calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
140fedf0-a3ca-4123-b8ea-3bed7b2d3061,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--331,331,1002.72
59ed0194-e6e0-4644-8d68-354290b43c78,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--311,311,1015.19
a0d87ccc-4aea-47e6-9f0d-ce1ac5cbcb75,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--110,110,1016.84
1fe373bd-a9f0-4a3b-9377-efd2d3bae644,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--321,321,1033.19
c07e1681-aa3d-4e52-9417-3936b9501f29,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--310,310,1046.69
93fbe655-0c40-41f7-9b0f-f25a8ce0290c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--320,320,1056.26
a2c57a90-974d-4fb4-a771-f33a357acc41,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--210,210,1061.77
fd53bbe7-2d8a-4067-8c62-3a9803c3d200,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--111,111,862.22
c6e1447f-373f-420b-9533-7735c3e17adb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--100,100,940.43
9ca2f99c-ab93-4448-829c-d4cc953a5de9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--332,332,942.80
ad16e5ea-28cf-4b05-af0d-a93390589f0e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--322,322,950.39
3ddd90ec-1a19-41f4-859f-da6f0c775f33,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--221,221,976.63
82789506-e8a3-4daf-ab61-514cf32eac33,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--211,211,990.90
fbaa62e9-8f2a-4cfe-b631-99644f004a9a,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--221,221,1005.64
9d910bd1-934b-49b6-83f3-7edb336294a6,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--311,311,1019.06
63af7379-7193-4659-8b79-29ef2a00e88b,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--322,322,1019.27
e93e5000-bfd6-4f03-a34a-63daa6b667a1,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--111,111,1042.92
af9ade53-ce88-4b5e-b558-30fbd4523f5c,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--321,321,309.82
e608266e-b477-4d52-b8d6-0073a19cf2e5,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--211,211,356.00
3b5e148f-0ebb-4d2d-ac4b-9cb605a9cf17,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--332,332,434.65
1a119e9d-4408-4205-9094-5e6fc11fa02d,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--320,320,849.51
4c9444ef-e474-4195-ac0e-e8c2a51b45ba,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--110,110,866.02
22e61cd9-cf38-425e-b256-14875404d88b,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--310,310,871.56
422f29dd-0c19-47d2-8bac-211549c07c8a,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--210,210,925.39
c07b4051-48f1-43ff-956d-d4974f5b72e4,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--331,331,971.05
e9874892-886b-484d-b1ee-5f6dee82ce58,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--100,100,984.64
5d182263-6b4e-4674-a2d5-1114ac598410,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1120,1120,1013.32
