,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,-3.0619781012326213,-3.1019334844015267,-3.091002241476781,-3.1054830159719917
1,10.0,-3.0619813233277373,-3.101936791476052,-3.0910041537797572,-3.105482912186493
2,20.0,-3.062037819432119,-3.102028241171667,-3.091037879193421,-3.1055118473524734
3,30.0,-3.062253928360234,-3.1023664161987066,-3.091191721700403,-3.1056635455371477
4,40.0,-3.06270094607811,-3.1030395697718993,-3.091551161117059,-3.1060248806139166
5,50.0,-3.0634051376656637,-3.1040723442187246,-3.0921616733634223,-3.106642148998112
6,60.0,-3.064366434483587,-3.1054582578166032,-3.093038737961346,-3.1075312024834156
7,70.0,-3.065573246349834,-3.1071784008535315,-3.094181223358402,-3.1086908355117036
8,80.0,-3.0670102230154535,-3.1092102280369898,-3.095579929777692,-3.110111516763774
9,90.0,-3.068661703382975,-3.111531326916697,-3.0972222599060477,-3.111780219606103
10,100.0,-3.0705130841639803,-3.1141208632295356,-3.099094623109655,-3.1136829115954257
11,110.0,-3.072551254947788,-3.116960022336814,-3.1011836133468655,-3.1158057689688783
12,120.0,-3.0747646556822366,-3.120032026698218,-3.103476548343265,-3.118135727083223
13,130.0,-3.0771431696912424,-3.123321916104049,-3.1059616794451537,-3.1206606950217255
14,140.0,-3.079677971597765,-3.12681643987364,-3.1086282399597427,-3.123369598507774
15,150.0,-3.0823613800205134,-3.130503760358035,-3.111466410958963,-3.1262523456939078
16,160.0,-3.0851867031840245,-3.1343732785588885,-3.114467257722079,-3.129299750874381
17,170.0,-3.088148123029177,-3.1384155426627265,-3.117622646974078,-3.1325034561389615
18,180.0,-3.0912405853856555,-3.1426219764187366,-3.120925165543426,-3.135855843875972
19,190.0,-3.094459703000308,-3.1469847921621104,-3.1243680476020845,-3.139349956236454
20,200.0,-3.0978016970796713,-3.1514969455199906,-3.1279451020290825,-3.142979427030191
21,210.0,-3.1012632989407467,-3.1561520718012956,-3.131650649229371,-3.1467384146812165
22,220.0,-3.10484174732006,-3.160944243358222,-3.1354794684192107,-3.1506215449470116
23,230.0,-3.1085346960988502,-3.165868029124309,-3.139426746725891,-3.154623859365678
24,240.0,-3.112340192854823,-3.1709185872415935,-3.1434880363177595,-3.158740774321734
25,250.0,-3.1162566526165616,-3.1760911697336414,-3.1476592177402916,-3.162968041688156
26,260.0,-3.1202828317901057,-3.181363749366102,-3.1519364651750643,-3.167301708801943
27,270.0,-3.124417758946445,-3.1867831365221235,-3.156316221358358,-3.1717381028877503
28,280.0,-3.12866080160907,-3.1923023904134045,-3.160795166522772,-3.1762737841786897
29,290.0,-3.133011596374442,-3.197920242079199,-3.1653701967735866,-3.1809055485073245
30,300.0,-3.1374699061015034,-3.203644897501013,-3.17003840797761,-3.185630383525483
31,310.0,-3.1420358875949264,-3.209469033205966,-3.1747970802518806,-3.1904454544507765
32,320.0,-3.1467099684308453,-3.2153906309338627,-3.1796436495492553,-3.1953481074190146
33,330.0,-3.1514920954242323,-3.221407070095161,-3.1845757035248843,-3.2003358419404306
34,340.0,-3.1563835539273732,-3.227515614110473,-3.189590972697592,-3.2054062759751667
35,350.0,-3.1613849712655817,-3.233713850192625,-3.1946873092042773,-3.21055718280487
36,360.0,-3.1664965210245843,-3.2399993797161706,-3.1998626827248957,-3.215786443418861
37,370.0,-3.1717210341699458,-3.246370050653177,-3.205115173149791,-3.221092039910957
38,380.0,-3.177057158035392,-3.2528238013780286,-3.2104429527417606,-3.226472055450854
39,390.0,-3.18250745354119,-3.2593586299615542,-3.215844292313718,-3.2319246952013834
40,400.0,-3.1880725776194065,-3.2659725712192444,-3.2213175421604867,-3.2374482196631766
41,410.0,-3.1937549693072436,-3.2726638207776286,-3.226861133607518,-3.2430409715063147
42,420.0,-3.199489501288027,-3.2794306386626215,-3.2324735764688497,-3.248701386429129
43,430.0,-3.205467231412963,-3.28627139226381,-3.238153443140731,-3.2544279696486553
44,440.0,-3.211496527601665,-3.293184428283157,-3.2438993656999897,-3.260219266978115
45,450.0,-3.217641155402902,-3.30016823062918,-3.2497100503355303,-3.2660739179249156
46,460.0,-3.2239088702843537,-3.3072213346237422,-3.2555842457213906,-3.2719905758069423
47,470.0,-3.23029157165022,-3.314342253052647,-3.261520761369972,-3.277967998829141
48,480.0,-3.236791371929679,-3.321529662748644,-3.267518447961942,-3.2840049612809366
49,490.0,-3.243405242098774,-3.328782213242303,-3.2735762119378364,-3.290100308094467
50,500.0,-3.2501326626097393,-3.3360986461307545,-3.2796929911968515,-3.2962529033773165
51,510.0,-3.256970839783821,-3.34347771493368,-3.2858677727279786,-3.3024616498641626
52,520.0,-3.2639202273215555,-3.3509179493247703,-3.2920995836032376,-3.3087255196187573
53,530.0,-3.2709753298304234,-3.358418858086723,-3.2983874800707507,-3.315043518801398
54,540.0,-3.2781348296018957,-3.3659789498349473,-3.30473056592389,-3.3214146701379508
55,550.0,-3.285395788560899,-3.3735971542431478,-3.3111279514056933,-3.3278380522131816
56,560.0,-3.292754991832997,-3.381272423993176,-3.3175788192723963,-3.3343127430059267
57,570.0,-3.3002111695845393,-3.389003214438874,-3.324082319023064,-3.340837867302736
58,580.0,-3.307759100476856,-3.3967893551881367,-3.3306377053107705,-3.3474125902620506
59,590.0,-3.315396280950904,-3.404629574473567,-3.3372441992848634,-3.3540360131775038
60,600.0,-3.3231209419473093,-3.4125229419014564,-3.3439010609021715,-3.3607075115122758
61,610.0,-3.330928199484999,-3.420468130600101,-3.350607585929891,-3.3674261909308734
62,620.0,-3.338815415513465,-3.428465018483304,-3.357363086072155,-3.374191353181994
63,630.0,-3.3467813184030293,-3.436512404230476,-3.364166897839813,-3.381002287044076
64,640.0,-3.35482040100714,-3.444609478037999,-3.3710183709523767,-3.3878582369131007
65,650.0,-3.362932881363664,-3.452755408151777,-3.3779168736267455,-3.3947585131340596
66,660.0,-3.3711143343990324,-3.4609494266664766,-3.3848617952080984,-3.401702609957572
67,670.0,-3.3793628692804054,-3.4691907522796,-3.3918525540021043,-3.408689577746098
68,680.0,-3.387676278937693,-3.477478660003116,-3.398888567930864,-3.415719253336225
69,690.0,-3.3960522809635014,-3.4858113453854265,-3.4059693030865335,-3.4227906859529735
70,700.0,-3.404488882383463,-3.4941900885217003,-3.4130941716447993,-3.4299031675846963
71,710.0,-3.4129841042966107,-3.5026132565602004,-3.4202626861388836,-3.437056556657418
72,720.0,-3.42153610512366,-3.5110801948493875,-3.4274743090110364,-3.444249901874
73,730.0,-3.430143166757481,-3.519590789677038,-3.434728535930405,-3.4514829143141315
74,740.0,-3.438803639169636,-3.528143371049499,-3.4420249063557096,-3.4587549512771205
75,750.0,-3.4475158748749886,-3.5367378079562024,-3.4493629174171923,-3.4660656326345975
76,760.0,-3.456278547467076,-3.5453734789162548,-3.4567421272673946,-3.473413964380298
77,770.0,-3.4650900585005426,-3.554049957563135,-3.4641620841394993,-3.4808003003381134
78,780.0,-3.473950223937426,-3.562766369926706,-3.471622316053008,-3.488222880517565
79,790.0,-3.4828564376227518,-3.571522285640283,-3.479122435110205,-3.495682852099689
80,800.0,-3.491806184930269,-3.5803171562622453,-3.4866619914732997,-3.5031785582538104
81,810.0,-3.5008016341436243,-3.589150427886654,-3.4942406036551583,-3.5107098434377724
82,820.0,-3.5098409684266993,-3.5980215853947777,-3.5018578545350083,-3.518276658733785
83,830.0,-3.5189222099938116,-3.6069301045712945,-3.5095133324134404,-3.5258781744270937
84,840.0,-3.528045336055551,-3.6158754846586634,-3.517206674619182,-3.533514161302116
85,850.0,-3.5372057927144795,-3.624857237787359,-3.524937526697778,-3.5411837212171844
86,860.0,-3.5464090693627495,-3.633874868579573,-3.5327054796805935,-3.548886205790632
87,870.0,-3.5556519748747846,-3.6429279218079214,-3.5405102080774813,-3.556627449243575
88,880.0,-3.564929500225111,-3.6520159252929334,-3.548351353252753,-3.5643930302105895
89,890.0,-3.5742457918669843,-3.6611384354029965,-3.5562285729405088,-3.5721940469153965
90,900.0,-3.583598792301563,-3.6702950028426184,-3.564141538648347,-3.580029264614175
91,910.0,-3.5929874566228435,-3.679485208317059,-3.57208988142928,-3.587896411116674
92,920.0,-3.602411550785716,-3.6887086248899896,-3.5800733020809306,-3.595782308432916
93,930.0,-3.6118706234945823,-3.6979648371923415,-3.5880915262789723,-3.6037548371171417
94,940.0,-3.621362120841085,-3.707253437189444,-3.596144163224801,-3.6117736408011907
95,950.0,-3.6308876470156926,-3.716574039545289,-3.6042309853826455,-3.6196436034568524
96,960.0,-3.6404533729077166,-3.725926244368519,-3.61235165514502,-3.627695347942161
97,970.0,-3.6500448918885193,-3.735309686653617,-3.6205058768432568,-3.6357366167126
98,980.0,-3.659669781945818,-3.744724066330927,-3.6286933604717806,-3.643827646271308
99,990.0,-3.6693265099586148,-3.7541687981719893,-3.6369138363513103,-3.6519108838071754
100,1000.0,,,,
