,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.04832149424301241
2,20.0,0.6498241641750276
3,30.0,1.9754634494369918
4,40.0,3.644271421596718
5,50.0,5.390277374896017
6,60.0,7.089131279034973
7,70.0,8.69313022164724
8,80.0,10.190629128087199
9,90.0,11.585750929127869
10,100.0,12.888735908927034
11,110.0,14.11140691438076
12,120.0,15.26510318220119
13,130.0,16.359834759084215
14,140.0,17.404044582440644
15,150.0,18.404662523606518
16,160.0,19.367284697863848
17,170.0,20.296390855110882
18,180.0,21.19555652029431
19,190.0,22.067640757461216
20,200.0,22.914943412012345
21,210.0,23.73933223172398
22,220.0,24.542343196047298
23,230.0,25.32525835822045
24,240.0,26.089165491236585
25,250.0,26.83500337074966
26,260.0,27.56359591894241
27,270.0,28.27567782126589
28,280.0,28.971913679467526
29,290.0,29.652912302264305
30,300.0,30.319237360429057
31,310.0,30.971415336874315
32,320.0,31.609941472393203
33,330.0,32.23528423141226
34,340.0,32.84788867821167
35,350.0,33.44817905321307
36,360.0,34.036560763242306
37,370.0,34.61342194333038
38,380.0,35.17913470558647
39,390.0,35.73405615970248
40,400.0,36.27852926664127
41,410.0,36.81288357021753
42,420.0,37.33743583885461
43,430.0,37.85249064071528
44,440.0,38.35834086882357
45,450.0,38.85526822795856
46,460.0,39.343543691629456
47,470.0,39.82342793497212
48,480.0,40.295171747569896
49,490.0,40.75901642902705
50,500.0,41.21519416914408
51,510.0,41.66392841400331
52,520.0,42.105434218841715
53,530.0,42.53991858830053
54,540.0,42.967580804468774
55,550.0,43.38861274306122
56,560.0,43.8031991779564
57,570.0,44.21151807433628
58,580.0,44.61374087065907
59,590.0,45.01003274965052
60,600.0,45.40055289859159
61,610.0,45.78545475909778
62,620.0,46.164886266700215
63,630.0,46.53899008047307
64,640.0,46.90790380299961
65,650.0,47.271760190983244
66,660.0,47.630687356809965
67,670.0,47.984808961357714
68,680.0,48.33424439838947
69,690.0,48.679108970818476
70,700.0,49.019514059192005
71,710.0,49.35556728267462
72,720.0,49.68737265285196
73,730.0,50.01503072066028
74,740.0,50.338638716713234
75,750.0,50.658290685351886
76,760.0,50.97407761264722
77,770.0,51.2860875486682
78,780.0,51.59440572424974
79,790.0,51.89911466252015
80,800.0,52.20029428543333
81,810.0,52.49802201552314
82,820.0,52.792372873132166
83,830.0,53.083419569288104
84,840.0,53.371232594467045
85,850.0,53.655880303430735
86,860.0,53.93742899629536
87,870.0,54.215942996062346
88,880.0,54.49148472273269
89,890.0,54.76411476419778
90,900.0,55.03389194403831
91,910.0,55.300873386399324
92,920.0,55.56511457806418
93,930.0,55.82666942787131
94,940.0,56.085590323587475
95,950.0,56.34192818637876
96,960.0,56.59573252296655
97,970.0,56.84705147560507
98,980.0,57.095931869947265
99,990.0,57.34241926095302
100,1000.0,57.58655797686068
