,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7301026765930877,0.18103480199815133,0.22530150567618962,0.25646356160673434
2,20.0,3.3352738291862383,2.317198757804911,2.100971535742665,2.163777743035953
3,30.0,6.7851750299849645,5.732459119568128,5.368904373548832,5.467839501128128
4,40.0,10.06520552886495,9.168061821116272,8.77505290021683,8.923709787085565
5,50.0,12.71762031502417,12.149346780461423,11.769600176546518,11.960717793474752
6,60.0,14.738840499253048,14.590747796603385,14.231665939988106,14.448559039440036
7,70.0,16.2702199715175,16.54672705168887,16.205341926901447,16.432035532737725
8,80.0,17.44840333491721,18.107338417825783,17.778388272909364,18.00331701668704
9,90.0,18.379141977579827,19.35895832500914,19.037030827457567,19.25300145632917
10,100.0,19.139776990388768,20.37289225934547,20.052988715990626,20.256012293086926
11,110.0,19.77942017127479,21.204561566048408,20.882264066903925,21.070399190378595
12,120.0,20.33226100993021,21.895988360607262,21.56748066444394,21.739986273671004
13,130.0,20.826648916583455,22.478751118374895,22.140804191146817,22.297589821484518
14,140.0,21.287275490238716,22.97658196614287,22.626514346301537,22.767800721002317
15,150.0,21.70170264100579,23.407405369490487,23.043015736531117,23.169145489944952
16,160.0,22.11007536763325,23.784846146117943,23.404356355696418,23.515691143464647
17,170.0,22.558076663450557,24.11933545452671,23.7213570829273,23.818211586914956
18,180.0,22.918331085479004,24.418933491102358,24.0024174339479,24.085034276605125
19,190.0,23.25716724489891,24.689933900835968,24.25410909843817,24.322660185609564
20,200.0,23.681455706173644,24.937258109466594,24.481642542758358,24.536208018748685
21,210.0,24.09013515534634,25.164807050960913,24.689150976252062,24.72974195623624
22,220.0,24.484194347705184,25.375731018910574,24.87995870376538,24.90651875912891
23,230.0,24.881177277723925,25.57248554266867,25.056757509229175,25.06917043805897
24,240.0,25.28601585720215,25.757142067638124,25.22172616642645,25.2198309020326
25,250.0,25.72022916591199,25.93124636149403,25.376706953185895,25.360258219596364
26,260.0,26.140920993410973,26.096171326700155,25.52314582278067,25.49189526181539
27,270.0,26.569259253576462,26.253129753244476,25.662286266188385,25.61593514522291
28,280.0,27.01853359438973,26.40288386053172,25.795185852678546,25.733387031106552
29,290.0,27.473404691507135,26.54632839316043,25.92266157824472,25.845086381770983
30,300.0,27.937068628866353,26.68384921711477,26.045482205215862,25.95173871968258
31,310.0,28.400793314759987,26.81603998064806,26.164241551175483,26.053949249714993
32,320.0,28.874869403855357,26.943290195597058,26.279477559666613,26.152222896923526
33,330.0,29.35395915216081,27.06618666571746,26.39166323434173,26.24699893425543
34,340.0,29.837457501890338,27.184974869444538,26.50113262288361,26.338652894890906
35,350.0,30.324482154983233,27.300334418366848,26.608274830391597,26.42750396198569
36,360.0,30.811820971236273,27.411639312503812,26.713318876987717,26.513832266967754
37,370.0,31.300038594409443,27.51788539897403,26.816480650594748,26.597876526972485
38,380.0,31.788043771269017,27.62264917336716,26.91807465880359,26.679850442785433
39,390.0,32.272621310394065,27.72354542168796,27.018221746110424,26.759932160681327
40,400.0,32.75262843039961,27.82052949353534,27.117103489315234,26.838284655732117
41,410.0,33.227274401057855,27.916380444793386,27.21490164212844,26.91504781353021
42,420.0,33.69322002117785,27.948951139195028,27.311609878571286,26.990347892300022
43,430.0,34.14957177680956,28.03470168007725,27.40740150479768,27.064275571988933
44,440.0,34.59516480754289,28.27415250391946,27.50238833918896,27.136937853615517
45,450.0,35.02627793403617,28.333082911844116,27.596600814572263,27.20842712761082
46,460.0,35.443226921455754,28.324340551951195,27.6901800085196,27.278804746648994
47,470.0,35.844061292742296,28.418196887453373,27.783089871850414,27.348144190801914
48,480.0,36.22592295530805,28.485206606959245,27.875415483778642,27.416486582122534
49,490.0,36.58845081863333,28.56823353279597,27.967241338220024,27.483887752843316
50,500.0,36.930236368436354,28.662316464319655,28.05854779792474,27.550427490946216
51,510.0,37.24988796272734,28.703808511022917,28.149349396851985,27.61610956449234
52,520.0,37.546393333461516,28.749172085470576,28.239693810066562,27.68095193842178
53,530.0,37.81843172526351,28.839574123302622,28.32966860064371,27.745031419159865
54,540.0,38.065903211188264,28.892064784716887,28.41917255789723,27.808363954944586
55,550.0,38.28833416071103,28.94782731625901,28.508269721947595,27.870963844050014
56,560.0,38.4847559437906,29.004874247222286,28.59693395482732,27.93285059233211
57,570.0,38.65528043625617,29.05748603899634,28.68525543234118,27.994048436262037
58,580.0,38.79996733527179,29.103426144247972,28.77314930112526,28.054592241299886
59,590.0,38.91878386906599,29.15134234755472,28.860478866618443,28.114462813501117
60,600.0,39.01226989821352,29.19662991820685,28.947677290772976,28.173697323896995
61,610.0,39.07986143070644,29.23933422178473,29.034333222214585,28.23232037329799
62,620.0,39.123487776658784,29.280237945876017,29.12038832752168,28.290315607758973
63,630.0,39.14420289872512,29.31790847198495,29.20617574537874,28.347705725347392
64,640.0,39.14134072542444,29.353694677560036,29.291521255712254,28.4044881728951
65,650.0,39.11674730049562,29.387412937051305,29.376430955574516,28.460681316897954
66,660.0,39.07111694483674,29.41837469534345,29.460787421097763,28.51628892588884
67,670.0,39.00656559614716,29.447601267665135,29.544571005551166,28.57133486720519
68,680.0,38.923046965256674,29.475706843655967,29.627892937157334,28.62582138112871
69,690.0,38.8212566086389,29.50076618798427,29.71064000904347,28.679696980098633
70,700.0,38.70384382735405,29.523809535703137,29.792512599088425,28.73301545948416
71,710.0,38.570445160739354,29.545297547178727,29.874287602190346,28.785790035669635
72,720.0,38.423709782824886,29.564717073366126,29.95554736498966,28.83803436091807
73,730.0,38.26537949701603,29.582226071522122,30.035731406504013,28.889691644424737
74,740.0,38.09609472548329,29.598046695501452,30.115482418876404,28.940774503015085
75,750.0,37.915620201589334,29.611857680365134,30.194535596446844,28.99138817902619
76,760.0,37.72716889518912,29.625332391307815,30.272976155374977,29.04138793998675
77,770.0,37.53003715403716,29.63626837808434,30.350357259099262,29.090870040424793
78,780.0,37.325172728693275,29.64375275269037,30.42721551730819,29.13985543193112
79,790.0,37.1165222133058,29.650903376649822,30.5035078651636,29.188229960098145
80,800.0,36.90219852972692,29.6567526566121,30.57852990712577,29.23607870995015
81,810.0,36.684735831877425,29.660891264567397,30.652882232888413,29.283438158814985
82,820.0,36.46455208564117,29.663501967830367,30.726511993844344,29.330252386464537
83,830.0,36.23924918702508,29.664527092534836,30.799160538853116,29.37655798871128
84,840.0,36.013309714578796,29.664404530124337,30.87087413578999,29.422358158237433
85,850.0,35.78845980461142,29.662788848879302,30.941570883661395,29.467557539033553
86,860.0,35.56220196187606,29.6597184092397,31.011125074725335,29.51222913587483
87,870.0,35.336453908906776,29.655710008672933,31.08027318339491,29.556502685082673
88,880.0,35.11175635301205,29.650201053410914,31.148295404673377,29.600196576871614
89,890.0,34.88845637811269,29.643481949178184,31.214586349938394,29.643329506439933
90,900.0,34.66691063201295,29.637316053568902,31.28037600337156,29.685956632840554
91,910.0,34.44721849138226,29.628550219947684,31.34506826865752,29.728152090224295
92,920.0,34.229851964693324,29.617147784101064,31.408189074111974,29.76982435798003
93,930.0,34.01677441524024,29.606022749810318,31.470482671389405,29.810951574655622
94,940.0,33.80488823569017,29.59392011259724,31.531529764435582,29.851634396618177
95,950.0,33.59385625409889,29.58089926953856,31.591411493511046,29.891769486507933
96,960.0,33.390410537256216,29.566884162150846,31.65012124052187,29.931452158509206
97,970.0,33.190767816000324,29.552019619291467,31.70733333633955,29.970649466871954
98,980.0,32.99252062654348,29.536218797995907,31.763541512618676,30.009367002751706
99,990.0,32.79893575462148,29.51960698750611,31.818371268123123,30.047612470250716
100,1000.0,,,,
