,temperature,oqmd-427279 a=5.0059
0,0.0,146.09072341433722
1,10.0,146.08709850393845
2,20.0,146.11529672747326
3,30.0,146.2629263999419
4,40.0,146.565825500857
5,50.0,147.0265794855445
6,60.0,147.6389844153221
7,70.0,148.395778460692
8,80.0,149.29040341511708
9,90.0,150.31715618467348
10,100.0,151.47075226187016
11,110.0,152.74624157911822
12,120.0,154.1387267207929
13,130.0,155.64321907126356
14,140.0,157.2548133145601
15,150.0,158.96850050087744
16,160.0,160.7792859875969
17,170.0,162.68229680663683
18,180.0,164.6726500293264
19,190.0,166.7456468933838
20,200.0,168.89671715828507
21,210.0,171.1214157614391
22,220.0,173.41562546250705
23,230.0,175.77512050450738
24,240.0,178.19618357803512
25,250.0,180.6751314116659
26,260.0,183.20837224117878
27,270.0,185.79283424758265
28,280.0,188.42546371730714
29,290.0,191.102702427993
30,300.0,193.82265336833603
31,310.0,196.58211232296105
32,320.0,199.37984605226612
33,330.0,202.2119398638139
34,340.0,205.07639226436487
35,350.0,207.97316498619597
36,360.0,210.85181106008508
37,370.0,213.84115762340127
38,380.0,216.8269809994173
39,390.0,219.82869935371974
40,400.0,222.85471589680188
41,410.0,225.8995266742626
42,420.0,228.9656494376994
43,430.0,232.0486155886204
44,440.0,235.1555088981415
45,450.0,238.27295969485058
46,460.0,241.40634357214066
47,470.0,244.55725259090303
48,480.0,247.72140708169758
49,490.0,250.89821692706366
50,500.0,254.08849604534183
51,510.0,257.2896358493867
52,520.0,260.50271393515635
53,530.0,263.72651641845505
54,540.0,266.9598181165889
55,550.0,270.2030397973419
56,560.0,273.4551341252461
57,570.0,276.7157471756278
58,580.0,279.9847832696173
59,590.0,283.2615675638379
60,600.0,286.5456915302301
61,610.0,289.8369652076416
62,620.0,293.1349315474667
63,630.0,296.43936252159733
64,640.0,299.74998763908155
65,650.0,303.06662112702094
66,660.0,306.38869885724256
67,670.0,309.7163836663432
68,680.0,313.0493342061693
69,690.0,316.3872227043802
70,700.0,319.72999730875915
71,710.0,323.0775697719593
72,720.0,326.42949173938115
73,730.0,329.7859287623923
74,740.0,333.1465145659711
75,750.0,336.5112777135769
76,760.0,339.87999485570515
77,770.0,343.2525570142405
78,780.0,346.6289428354493
79,790.0,350.00898925139484
80,800.0,353.3925454694836
81,810.0,356.7796664999545
82,820.0,360.1701665900941
83,830.0,363.5639785272837
84,840.0,366.9611408904326
85,850.0,370.36146142481084
86,860.0,373.76494617309146
87,870.0,377.17151637555435
88,880.0,380.5811210922311
89,890.0,383.99375887697107
90,900.0,387.40933432174546
91,910.0,390.8278156093913
92,920.0,394.2491746689455
93,930.0,397.6733776968013
94,940.0,401.1003893265167
95,950.0,404.5301802220272
96,960.0,407.96272036019394
97,970.0,411.39798885260626
98,980.0,414.8359555852415
99,990.0,418.2765965013053
100,1000.0,
