,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,10.877215431735898
1,10.0,10.876950651507885
2,20.0,10.87528992623505
3,30.0,10.871894448036
4,40.0,10.86705325564108
5,50.0,10.861143766553027
6,60.0,10.854473300659736
7,70.0,10.847268020101133
8,80.0,10.839691083127615
9,90.0,10.831861747599653
10,100.0,10.823869913760008
11,110.0,10.815784524668981
12,120.0,10.807659696567873
13,130.0,10.799538427996822
14,140.0,10.79145564251563
15,150.0,10.783439239431589
16,160.0,10.775512668679275
17,170.0,10.767693188491297
18,180.0,10.759995940341367
19,190.0,10.752432564330148
20,200.0,10.745012134073697
21,210.0,10.737741322352981
22,220.0,10.73062519684559
23,230.0,10.723667138199398
24,240.0,10.71686798363566
25,250.0,10.71023120617798
26,260.0,10.703756446393257
27,270.0,10.697440980155095
28,280.0,10.691284445157093
29,290.0,10.685285146861489
30,300.0,10.679440702814091
31,310.0,10.673748532407862
32,320.0,10.668205772385075
33,330.0,10.662809468315853
34,340.0,10.657556558187439
35,350.0,10.652440498623731
36,360.0,10.64746317594011
37,370.0,10.642619003253923
38,380.0,10.637904657137002
39,390.0,10.633316702059751
40,400.0,10.628852017679655
41,410.0,10.62450693040261
42,420.0,10.620278578095784
43,430.0,10.61615952521422
44,440.0,10.612153869170575
45,450.0,10.608255306837924
46,460.0,10.604460845065402
47,470.0,10.600767480855854
48,480.0,10.597172631219456
49,490.0,10.593673316151893
50,500.0,10.590266884756106
51,510.0,10.586950760616007
52,520.0,10.583717889438807
53,530.0,10.58057382395738
54,540.0,10.577512575790168
55,550.0,10.574531688816467
56,560.0,10.57162314196395
57,570.0,10.568795124369439
58,580.0,10.566040726240344
59,590.0,10.563363228669974
60,600.0,10.560750865080841
61,610.0,10.558206071570796
62,620.0,10.555727204068448
63,630.0,10.553312275878756
64,640.0,10.550959399315396
65,650.0,10.548666858665435
66,660.0,10.546433095086641
67,670.0,10.544256492424404
68,680.0,10.542135267837898
69,690.0,10.540068138525557
70,700.0,10.538053486076253
71,710.0,10.536089813096638
72,720.0,10.534175794906995
73,730.0,10.532316317606924
74,740.0,10.530498063552681
75,750.0,10.528725639159099
76,760.0,10.526997521596751
77,770.0,10.52531282434413
78,780.0,10.523670189612869
79,790.0,10.522068479483945
80,800.0,10.520506653262391
81,810.0,10.518983684923612
82,820.0,10.517510244979704
83,830.0,10.51605798193002
84,840.0,10.514647475980366
85,850.0,10.513271904814875
86,860.0,10.511923070088486
87,870.0,10.510613081368565
88,880.0,10.50933529894225
89,890.0,10.50808887693289
90,900.0,10.506873010450928
91,910.0,10.505686908830363
92,920.0,10.504529732809797
93,930.0,10.50340082871374
94,940.0,10.50229951536079
95,950.0,10.501224940210317
96,960.0,10.500176561282121
97,970.0,10.49915360075563
98,980.0,10.498155547966583
99,990.0,10.497181681822203
100,1000.0,
