,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,243.39746568742262,158.08976374579134,185.52504344966331,0.015191948953592157
1,10.0,243.39916401820759,158.0929841042006,185.5254926431073,0.01512519961636251
2,20.0,243.40760378666113,158.09302526261422,185.53079440110236,0.015097044390116315
3,30.0,243.4279466121024,158.0912514414574,185.54363231134306,0.015262831255174464
4,40.0,243.46503306413308,158.0945016568851,185.56707288976287,0.014722760434716826
5,50.0,243.5257199347837,158.09630291009165,185.60338627612313,0.014834214420127737
6,60.0,243.61517567545658,158.1003581827637,185.65495402289827,0.014612810710626109
7,70.0,243.7378385011416,158.10842656930848,185.72437325580586,0.014272927552186829
8,80.0,243.8981653205378,158.12095876688946,185.81346517889563,0.011990608934376144
9,90.0,244.09945041543094,158.13704309797427,185.92504341705342,0.011904850604010688
10,100.0,244.34556842282566,158.16360589926026,186.06036501087894,0.014168421247123614
11,110.0,244.63925724036937,158.19780214009438,186.22236869643697,0.01327816818014687
12,120.0,244.98284501173282,158.24159265210375,186.41194116210863,0.011886881680389707
13,130.0,245.3781547821883,158.29593257971945,186.6316479952635,0.012861610632090405
14,140.0,245.82732046676082,158.3624959112928,186.88253671167809,0.012379485640016622
15,150.0,246.33239566102833,158.44537867869278,187.1661043688775,0.01686527677963492
16,160.0,246.89349100052667,158.54079583040124,187.4833846393048,0.013061783671150393
17,170.0,247.5115356175266,158.65072776205426,187.83507158715597,0.010948597057058276
18,180.0,248.18655753711127,158.77616562459727,188.22315263414856,0.010286502912556898
19,190.0,248.9200217648772,158.92236073630627,188.64758163384602,0.011216147079077239
20,200.0,249.71102062866527,159.08289030283393,189.1082684623828,0.009676953781781506
21,210.0,250.5594208756346,159.2611098560664,189.60674862899504,0.009715390752254893
22,220.0,251.4647488918987,159.45573410921486,190.1427023149912,0.010594448461459046
23,230.0,252.42746280049425,159.6657905259258,190.71683914742246,0.008668609566632965
24,240.0,253.44612844588877,159.89798087367546,191.32879828792576,0.009048417985820689
25,250.0,254.52100619487962,160.14695071172017,191.97924181520858,0.007781937807174562
26,260.0,255.65116035957223,160.4083198410514,192.66716223974234,0.008154468676780269
27,270.0,256.8356399379039,160.6896937429477,193.3936011102293,0.008517776114889986
28,280.0,258.0740456383488,160.9875415868029,194.15796399805558,0.007704613122367475
29,290.0,259.36548047342217,161.30170001666477,194.9602230801175,0.00665688413074235
30,300.0,260.70959055351693,161.6321295222407,195.80005437375212,0.007039622325727477
31,310.0,262.1056897756558,161.97580064770915,196.677640194097,0.006011084306939938
32,320.0,263.5526031917499,162.34054447872063,197.59248534564247,0.006310783494303397
33,330.0,265.0507117818566,162.71813581604255,198.54457609751893,0.0057910234433522275
34,340.0,266.59786296508054,163.11066772950153,199.53370546426981,0.005810753520857085
35,350.0,268.19480503337763,163.51685382828893,200.5591533398755,0.005414042939410396
36,360.0,269.84024249157153,163.9382829607596,201.62141306181763,0.004736851280515054
37,370.0,271.5338965242725,164.37440423377515,202.71992436969578,0.00465754535190677
38,380.0,273.2746898601034,164.8239228792644,203.85437633723816,0.004379570096194075
39,390.0,275.06208571073836,165.28844871785842,205.0247320589351,0.004075901300466673
40,400.0,276.8959576001504,165.76393622454654,206.2308323107616,0.003769169883680925
41,410.0,278.77561209438534,166.25354403849255,207.4720116246357,0.0038448678325886717
42,420.0,280.7003965919297,166.755482262964,208.7482537249041,0.003206242713862731
43,430.0,282.66985412727786,167.2703102294505,210.05954105920088,0.0034335839443387717
44,440.0,284.6765127584351,167.79722401820484,211.40538250844344,0.0029841288225450164
45,450.0,286.73266570547673,168.33514045749413,212.78570430345098,0.003015351732160642
46,460.0,288.8316450089738,168.88604695747037,214.20011357221622,0.002777350492275411
47,470.0,290.97376908637267,169.44797536190427,215.64851666409717,0.0030777386537938164
48,480.0,293.15771178331255,170.02061257154554,217.13043652922912,0.025099443355710613
49,490.0,295.38325784118894,170.60503991584588,218.64594500508161,0.0029226299389635215
50,500.0,297.64992931281154,171.2007382891556,220.1946484117673,0.002320002517465179
51,510.0,299.9571339906415,171.80699553765578,221.77624745687,0.0021813926248578953
52,520.0,302.3108572724026,172.42362567667428,223.39055599670732,0.003504483758974217
53,530.0,304.6981753362405,173.05003769200735,225.03714747061173,0.023501632858310098
54,540.0,307.1251665215987,173.68617055060463,226.71623468297318,0.024464954838648727
55,550.0,309.59105711413173,174.33280432917235,228.42700380311263,0.0025666369294979723
56,560.0,312.0950199306725,174.99000197807277,230.16957455623836,0.002880609470173049
57,570.0,314.6369834398252,175.65541560078933,231.943492079919,0.022466353852624823
58,580.0,317.21641418581197,176.33105626179412,233.7485443972087,0.003011258467379212
