calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae448d10-9afd-4c0a-a5e1-1b264c2f6ed7,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.9420051843253425,2.942005184325342,28.98743658813786,90.0,90.0,120.00000000000001,1e-08,negative,254.526,185.203,176.411,3.141,-0.000,-0.000,185.203,254.526,176.411,-3.141,-0.000,-0.000,-57.270,-57.270,13.152,0.000,-0.000,-0.000,-226.483,-232.523,-226.549,27.575,0.000,-0.000,0.000,0.000,-0.000,0.000,28.234,3.141,0.000,-0.000,-0.000,0.000,3.141,34.662
8f0e38a0-0dc1-455b-8f5a-547a83947da9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-08,negative,259.239,180.893,167.400,1.556,0.000,-0.000,178.028,255.713,165.087,-1.529,-0.000,-0.000,168.786,168.786,226.191,-0.000,-0.000,-0.000,1.568,-1.568,-0.000,30.070,-0.000,-0.000,5.624,5.624,5.285,0.000,28.159,1.513,1.675,1.675,0.791,-0.000,1.547,39.053
ae448d10-9afd-4c0a-a5e1-1b264c2f6ed7,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.9420051843253425,2.942005184325342,28.98743658813786,90.0,90.0,120.00000000000001,1e-08,positive,254.526,185.203,176.411,3.141,0.000,-0.000,185.203,254.526,176.411,-3.141,0.000,-0.000,391.414,391.414,441.628,0.000,0.000,0.000,3.141,-3.141,0.000,28.234,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.234,3.141,-0.000,0.000,0.000,-0.000,3.141,34.662
8f0e38a0-0dc1-455b-8f5a-547a83947da9,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-08,positive,268.014,189.354,177.843,1.568,0.000,0.000,189.354,268.014,177.843,-1.568,0.000,0.000,177.843,177.843,237.648,-0.000,0.000,0.000,-0.424,-3.510,-0.929,29.201,0.000,0.000,-5.624,-5.624,-5.285,0.000,28.159,1.513,-1.675,-1.675,-0.791,0.000,1.547,39.053
ba1852ce-1ce8-44f5-9f04-46cba2a6ffc3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.9420051843253425,2.942005184325342,28.98743658813786,90.0,90.0,120.00000000000001,1e-07,negative,219.426,150.617,139.475,3.036,-0.000,-0.000,185.203,254.526,176.411,-3.141,-0.000,0.000,140.966,140.966,198.913,0.000,-0.000,-0.000,-20.234,-26.271,-22.953,27.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.234,3.141,-0.000,-0.000,-0.000,0.000,3.141,34.662
1f9bb980-2ba2-450f-a403-c502b7b2be2f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-07,negative,268.013,189.354,177.843,1.568,-0.000,-0.000,189.354,268.013,177.843,-1.568,-0.000,0.000,163.428,163.428,221.702,-0.000,-0.000,-0.000,2.172,-0.792,0.326,27.024,-0.000,0.000,0.690,0.690,0.326,0.000,27.024,1.482,-0.000,-0.000,-0.000,0.000,1.568,39.330
ba1852ce-1ce8-44f5-9f04-46cba2a6ffc3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.9420051843253425,2.942005184325342,28.98743658813786,90.0,90.0,120.00000000000001,1e-07,positive,254.527,185.203,176.411,3.141,-0.000,0.000,190.483,259.303,178.883,-3.038,0.000,-0.000,176.620,176.620,235.080,0.000,0.000,-0.000,26.271,20.234,22.953,27.567,0.000,0.000,0.000,0.000,0.000,-0.000,28.234,3.141,0.000,0.000,0.000,-0.000,3.141,34.662
1f9bb980-2ba2-450f-a403-c502b7b2be2f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-07,positive,268.014,189.354,177.843,1.568,-0.000,0.000,177.164,255.422,163.818,-1.553,-0.000,0.000,177.843,177.843,237.648,0.000,0.000,0.000,1.568,-1.568,-0.000,30.070,-0.000,0.000,-0.690,-0.690,-0.326,-0.000,27.024,1.482,0.000,0.000,0.000,-0.000,1.568,39.330
0576c398-358c-493b-a16f-0a7eb417743f,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.9420051843253425,2.942005184325342,28.98743658813786,90.0,90.0,120.00000000000001,1e-06,negative,254.521,185.202,176.411,3.141,-0.000,-0.000,169.826,238.303,160.429,-2.969,-0.000,-0.000,160.761,160.761,217.476,0.000,-0.000,-0.000,3.141,-3.141,-0.000,28.233,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,28.234,3.141,-0.001,-0.001,-0.000,0.000,3.141,34.662
4803b561-9c6d-499f-aa26-ca7e88909744,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,H3Pd4,mp-1224413,mp-1224413,2.945973900398165,2.9459739003981644,28.947194586857258,90.0,90.0,120.00000000000001,1e-06,negative,255.899,177.632,164.269,1.553,0.000,-0.000,189.353,268.011,177.843,-1.568,0.000,-0.000,177.843,177.843,237.649,0.000,-0.000,-0.000,1.703,-1.176,0.476,26.095,0.000,-0.000,0.068,0.068,0.032,0.000,27.024,1.482,0.066,0.067,0.032,0.000,1.484,38.215
