,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,9.371334406778102,9.701659670291106,9.588270509870778,15.773831587388512
1,10.0,9.371334183555424,9.701670072970181,9.588271675729583,15.77807069913859
2,20.0,9.371334597312453,9.701667449110676,9.588273220366272,15.779981752927888
3,30.0,9.371336606041053,9.701662082066841,9.588275455180163,15.769640042156972
4,40.0,9.371340775216128,9.701666397361361,9.588278973830207,15.80479319593597
5,50.0,9.37134756258,9.701664735693017,9.588284376099415,15.79822629002407
6,60.0,9.37135776592433,9.701660891787292,9.588292492209655,15.813754493830242
7,70.0,9.371372469071463,9.701657180555621,9.588304349169944,15.83785316023368
8,80.0,9.371392976053519,9.701653045582567,9.588321104192465,16.008879479351496
9,90.0,9.371420882904344,9.701640351029596,9.588344245557327,16.01826937510513
10,100.0,9.371457882544147,9.7016358861729,9.588375423029664,15.851982560190175
11,110.0,9.371505953299332,9.701633209944779,9.588416822650235,15.918351769336043
12,120.0,9.371567193616027,9.701630641265675,9.588470748088465,16.03062024590143
13,130.0,9.37164386542767,9.70163006665858,9.588540021955913,15.95852873476486
14,140.0,9.371738283080088,9.701639051321393,9.588627622603742,16.001429583090317
15,150.0,9.371852831349115,9.701668474485341,9.588736752528412,15.707749524024594
16,160.0,9.371989960783303,9.701705538907346,9.588870736094723,15.962718840589107
17,170.0,9.372152139621145,9.70175732450834,9.589032936626324,16.14460487953404
18,180.0,9.372341693168295,9.701831053464383,9.589226724839309,16.215657472926075
19,190.0,9.372560803433101,9.701939225495332,9.58945524426333,16.140546735200633
20,200.0,9.37281165555537,9.702064527690789,9.589721454230196,16.298735501646846
21,210.0,9.373096215364555,9.702221660936695,9.590028270021461,16.307787433761614
22,220.0,9.373416247466803,9.702404925537184,9.59037817856522,16.2349942845101
23,230.0,9.373773293292766,9.702614135097539,9.590773522922673,16.451918529439705
24,240.0,9.374168775964295,9.7028704424611,9.591216231436345,16.42511740472377
25,250.0,9.374603816789474,9.703159602812143,9.591708066547154,16.59627679103679
26,260.0,9.375079397566521,9.703470349248176,9.592250344264727,16.56812836949258
27,270.0,9.375596239095959,9.703826170912329,9.592844265215684,16.544011143436865
28,280.0,9.376154886059773,9.704218038740063,9.59349063146921,16.669311295401585
29,290.0,9.37675568842823,9.704646689572472,9.594190004320819,16.844900609178023
30,300.0,9.377398772877712,9.70511303922392,9.594942668739007,16.811865343285806
31,310.0,9.378084119870183,9.705609358762649,9.59574870257514,17.004649519460617
32,320.0,9.378811552058924,9.706158329607433,9.596607934033374,16.98201568845918
33,330.0,9.379580697779227,9.706739053500739,9.59751998763864,17.103612198137128
34,340.0,9.380391102254121,9.707356221927528,9.598484299411297,17.13176211135877
35,350.0,9.3812421283257,9.708007358201396,9.59950006914009,17.241413007210593
36,360.0,9.382133041622902,9.70869744284021,9.60056647864502,17.422000633463597
37,370.0,9.38306302700695,9.7094252351244,9.601682437436024,17.47796362052828
38,380.0,9.38403115171575,9.710187360219741,9.602846759782267,17.58518749562222
39,390.0,9.385036416844716,9.710988497391563,9.604058188980975,17.706292494511437
40,400.0,9.386077731519848,9.711817447794454,9.605315356237002,17.837390695723144
41,410.0,9.387153968351994,9.712683067238922,9.606616744700329,17.859529173791454
42,420.0,9.388263954441484,9.713580340917398,9.60796086700584,18.114417408220156
43,430.0,9.389406458630278,9.714510722829091,9.609346148874568,18.084233322774793
44,440.0,9.390580362608095,9.715471864693122,9.61077091981169,18.297940523909755
45,450.0,9.391784128223726,9.71646062911178,9.612233531121513,18.33887296807805
46,460.0,9.393016565124686,9.717482159246934,9.613732294428253,18.490985102580936
47,470.0,9.39427637812095,9.718530844917783,9.615265483258812,18.42490321039213
48,480.0,9.395562270819276,9.71960558690357,9.616831378299128,16.10462041933739
49,490.0,9.396872917927837,9.720708902915254,9.618428289107738,18.604164379317723
50,500.0,9.398207014387822,9.72183902401775,9.620054487351872,18.948703333830537
51,510.0,9.399563272803832,9.72299366764846,9.621708257445036,19.090311264762363
52,520.0,9.40094032794753,9.724171933833015,9.62338792608395,18.568691730774987
53,530.0,9.402337093782963,9.725371871156268,9.625091825362883,16.40356828515994
54,540.0,9.403752237841653,9.72659290427584,9.626818354133764,16.408000361945465
55,550.0,9.405184531902727,9.72783657301049,9.628565849755681,19.15964249879844
56,560.0,9.406632803022722,9.7291025899715,9.630332781176804,19.083288496653672
57,570.0,9.408095893244537,9.730384472163212,9.632117579035816,16.65770649990204
58,580.0,9.409572665778416,9.731686880198499,9.633918763450351,19.171552312287897
59,590.0,9.411062008684855,9.733007587399959,9.635734905409405,19.36475140267327
60,600.0,9.412562861900993,9.734343225956623,9.637564523438998,19.44311865993843
61,610.0,9.414074162553419,9.735695021166148,9.639406279447384,19.47444318203533
62,620.0,9.4155949274159,9.737064905984454,9.641258853944832,19.621656379855054
63,630.0,9.417124180677583,9.738446996762356,9.643120912132837,19.48650442667812
64,640.0,9.418660972675555,9.73984232997069,9.644991249144784,19.644602114947578
65,650.0,9.420204406481982,9.741251596369608,9.646868654776373,19.654524964685056
66,660.0,9.42175360559177,9.742671604100309,9.64875197752986,20.05436134775697
67,670.0,9.423307739785697,9.74410514338549,9.650640099987823,19.707101237413205
68,680.0,9.424865991828819,9.745548696400851,9.652532019321873,20.471758926965382
69,690.0,9.426427601262112,9.747001478209237,9.654426613538867,20.78356197194475
70,700.0,9.427991804158827,9.748464170355414,9.656322956104532,20.38661677800054
71,710.0,9.429557954492644,9.749936754456128,9.658220096769014,20.33627053262855
72,720.0,9.431125334258102,9.751414947657947,9.660117164726298,20.40134271030002
73,730.0,9.432693301691385,9.75290217602704,9.662013298861083,19.826290638245734
74,740.0,9.434261244364867,9.754396707208151,9.663907698382067,20.522033505347373
75,750.0,9.435828562716903,9.755897226026482,9.665799576692379,20.49179843604849
76,760.0,9.437394715982771,9.757403566631172,9.667688220160088,20.754263836732648
77,770.0,9.438959170020594,9.758914794722596,9.669572920229333,20.919299160160016
78,780.0,9.440521349152071,9.760431480658601,9.671453014783312,21.030984535767935
79,790.0,9.442080953289828,9.761951803519167,9.673327883297574,20.895579140510243
80,800.0,9.443637361405848,9.763476058804429,9.675196947918863,21.116524507327092
81,810.0,9.445190219024191,9.765003511628285,9.677059638705696,20.927606741642858
82,820.0,9.446739100412596,9.766534088648338,9.678915432746965,21.56414153353447
83,830.0,9.448283632928186,9.768066928528857,9.68076383795378,21.39393241516572
84,840.0,9.449823454888978,9.769601406041895,9.682604382177042,21.39137982511532
85,850.0,9.45135822121494,9.771137955137819,9.684436649723295,21.309928184181583
86,860.0,9.452887631140648,9.77267577761646,9.68626020710786,21.58079703955848
87,870.0,9.454411372384516,9.774214065823436,9.688074688060961,22.14243688340234
88,880.0,9.455929153479465,9.77575302329974,9.68987974261427,21.952524588658076
89,890.0,9.457440732950353,9.777292003448437,9.691675031449119,21.378490462846454
90,900.0,9.458945864290204,9.778830330131337,9.693460238673284,22.15265643824987
91,910.0,9.460444300202466,9.780368524316728,9.695235079298524,22.179329824905416
92,920.0,9.461935849418175,9.781905803388538,9.696999306112433,22.49533056281522
93,930.0,9.463420300851903,9.783441569496151,9.698752657400254,22.22588682113492
94,940.0,9.464897473820141,9.784976001897903,9.7004949264344,22.33587079116061
95,950.0,9.46636720861245,9.786509097454156,9.702225892532113,22.480923780121365
96,960.0,9.467829336545988,9.788039716970985,9.703945374157266,22.75695022446492
97,970.0,9.469283721576886,9.789567920124439,9.705653199634634,22.822328026859488
98,980.0,9.47073023147167,9.791094019993585,9.707349209637085,22.725716125263585
99,990.0,9.472168745326316,9.792616933258568,9.709033284726361,22.78071782291211
100,1000.0,,,,
