calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1a28ff1-42f4-49dd-a5b2-0cb25ae84d8c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-08,negative,245.607,191.724,191.724,-0.000,-0.000,-0.000,191.724,245.607,191.724,-0.000,-0.000,-0.000,191.724,191.724,245.607,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.799,-0.000,0.000,0.000,0.000,0.000,0.000,25.799,-0.000,0.000,0.000,0.000,0.000,0.000,25.799
e1a28ff1-42f4-49dd-a5b2-0cb25ae84d8c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-08,positive,245.607,191.724,191.724,0.000,0.000,0.000,191.724,245.607,191.724,0.000,0.000,0.000,191.724,191.724,245.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.799,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.799,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.799
8eb8e462-3e7c-46c8-abc3-2a27fd14ce51,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-07,negative,245.607,191.724,191.724,-0.000,-0.000,-0.000,191.724,245.607,191.724,-0.000,-0.000,-0.000,191.724,191.724,245.607,0.000,0.000,-0.000,0.000,0.000,0.000,25.799,-0.000,0.000,0.000,0.000,0.000,-0.000,25.799,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.799
8eb8e462-3e7c-46c8-abc3-2a27fd14ce51,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-07,positive,245.607,191.723,191.723,0.000,0.000,0.000,191.723,245.607,191.723,0.000,0.000,-0.000,191.723,191.723,245.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.799,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.799
f4a92dd2-0044-4cf1-b00d-8342ee58e8a3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-06,negative,245.610,191.725,191.725,-0.000,-0.000,-0.000,191.725,245.610,191.725,-0.000,-0.000,-0.000,191.725,191.725,245.610,-0.000,0.000,-0.000,0.000,0.001,0.001,25.799,0.000,0.000,0.001,0.000,0.001,-0.000,25.799,-0.000,0.001,0.001,0.000,-0.000,-0.000,25.799
f4a92dd2-0044-4cf1-b00d-8342ee58e8a3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0,1e-06,positive,245.604,191.722,191.722,0.000,0.000,0.000,191.722,245.604,191.722,0.000,-0.000,0.000,191.722,191.722,245.604,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,25.799,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,25.799,0.000,-0.001,-0.001,-0.000,-0.000,0.000,25.799
6fb04827-e528-4cd9-b257-c8429881ea42,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-08,negative,301.685,120.690,120.690,0.000,0.000,-0.000,120.690,301.685,120.690,0.000,-0.000,-0.000,120.690,120.690,301.685,0.000,0.000,-0.000,0.000,0.000,0.000,-17.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.640,-0.000,0.000,0.000,0.000,0.000,0.000,-17.640
6fb04827-e528-4cd9-b257-c8429881ea42,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-08,positive,301.685,120.690,120.690,0.000,0.000,0.000,120.690,301.685,120.690,0.000,0.000,0.000,120.690,120.690,301.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.640
3e21f12c-f839-477f-99ea-8d15899444f0,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-07,negative,301.686,120.690,120.690,0.000,-0.000,-0.000,120.690,301.686,120.690,-0.000,-0.000,-0.000,120.690,120.690,301.686,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.640
3e21f12c-f839-477f-99ea-8d15899444f0,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-07,positive,301.685,120.690,120.690,-0.000,0.000,0.000,120.690,301.685,120.690,-0.000,-0.000,0.000,120.690,120.690,301.685,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.640,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.640,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.640
