,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,14.153176296940748
1,10.0,14.152312077284291
2,20.0,14.149454664579578
3,30.0,14.144927042893615
4,40.0,14.139401250963443
5,50.0,14.133541836879898
6,60.0,14.12776023077487
7,70.0,14.12228226340264
8,80.0,14.11722923540425
9,90.0,14.112665011752755
10,100.0,14.108620233873781
11,110.0,14.10510493581419
12,120.0,14.102117546982248
13,130.0,14.099648199901422
14,140.0,14.097681101490098
15,150.0,14.096197774315732
16,160.0,14.095177248032975
17,170.0,14.094596978030133
18,180.0,14.094434533669578
19,190.0,14.09466741510773
20,200.0,14.095273005933604
21,210.0,14.096230874805771
22,220.0,14.097520186630527
23,230.0,14.099122044220168
24,240.0,14.101005209378409
25,250.0,14.103172926460681
26,260.0,14.105600410615715
27,270.0,14.108272786401733
28,280.0,14.11117588945023
29,290.0,14.114296293940148
30,300.0,14.11762167360851
31,310.0,14.121125901863271
32,320.0,14.12482396120106
33,330.0,14.128693952610112
34,340.0,14.132725686450335
35,350.0,14.136910370750199
36,360.0,14.141238612575842
37,370.0,14.145702857671553
38,380.0,14.150294531464157
39,390.0,14.155005836575398
40,400.0,14.159829068192465
41,410.0,14.164757501847255
42,420.0,14.169783433087217
43,430.0,14.174901147938337
44,440.0,14.180084295104587
45,450.0,14.185363822402431
46,460.0,14.19071582765853
47,470.0,14.196134071626963
48,480.0,14.20161179903121
49,490.0,14.207144201648942
50,500.0,14.212726358923435
51,510.0,14.218351420935202
52,520.0,14.224014296253022
53,530.0,14.22971018787698
54,540.0,14.235455791345304
55,550.0,14.241200183830152
56,560.0,14.24696132095954
57,570.0,14.252736707484296
58,580.0,14.25851934051405
59,590.0,14.264307549996955
60,600.0,14.270110643633744
61,610.0,14.275901261827753
62,620.0,14.281613049837285
63,630.0,14.28738701135893
64,640.0,14.293137932279096
65,650.0,14.298869140895036
66,660.0,14.30456235836894
67,670.0,14.31022549323098
68,680.0,14.315897995288339
69,690.0,14.321517688057012
70,700.0,14.327117940436453
71,710.0,14.332610049206542
72,720.0,14.33813606876348
73,730.0,14.343873851564945
74,740.0,14.349230422152539
75,750.0,14.355159937732985
76,760.0,14.360492306805527
77,770.0,14.364753304024797
78,780.0,14.370565632703125
79,790.0,14.375076255719215
80,800.0,14.380259342211275
81,810.0,14.385263317054436
82,820.0,14.39020445493651
83,830.0,14.39508298095336
84,840.0,14.399869333456863
85,850.0,14.404646953973765
86,860.0,14.40933653683148
87,870.0,14.413947176313153
88,880.0,14.418469470691328
89,890.0,14.42295166044138
90,900.0,14.427360845392448
91,910.0,14.431717216138248
92,920.0,14.436032922436972
93,930.0,14.440195252710664
94,940.0,14.444301084064314
95,950.0,14.448360164200203
96,960.0,14.452331122588504
97,970.0,14.456231739674665
98,980.0,14.460095212555167
99,990.0,14.463861476891887
100,1000.0,
