calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68e3f45b-5824-48b2-b160-d370b3e70031,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-08,negative,246.653,200.476,200.476,0.000,-0.000,-0.000,200.476,246.653,200.476,-0.000,-0.000,-0.000,200.476,200.476,246.653,0.000,-0.000,0.000,-0.000,0.000,0.000,55.680,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.680,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.680
68e3f45b-5824-48b2-b160-d370b3e70031,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-08,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,-0.000,0.000,0.000,200.476,200.476,246.653,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.680,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680
af4772dc-b761-4ed2-91c5-48a23f28e4dd,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-07,negative,246.654,200.476,200.476,-0.000,-0.000,-0.000,200.476,246.654,200.476,-0.000,-0.000,0.000,200.476,200.476,246.654,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680,-0.000,0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,0.000,-0.000,55.680
af4772dc-b761-4ed2-91c5-48a23f28e4dd,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-07,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,0.000,0.000,0.000,200.476,200.476,246.653,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680
418769d3-1a8d-4d10-8201-e8a61e8ed6cb,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-06,negative,246.654,200.477,200.477,0.000,-0.000,-0.000,200.477,246.654,200.477,0.000,-0.000,-0.000,200.477,200.477,246.654,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,0.000,-0.000,55.680
418769d3-1a8d-4d10-8201-e8a61e8ed6cb,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-06,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,-0.000,0.000,-0.000,200.476,200.476,246.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680
503e8751-a89e-4452-8807-c23d6ef11e25,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-08,negative,304.074,169.914,169.914,0.000,-0.000,0.000,169.914,304.074,169.914,0.000,-0.000,0.000,169.914,169.914,304.074,0.000,-0.000,0.000,0.000,0.000,0.000,29.965,-0.000,0.000,0.000,0.000,0.000,0.000,29.965,0.000,0.000,0.000,0.000,0.000,0.000,29.965
503e8751-a89e-4452-8807-c23d6ef11e25,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-08,positive,305.145,169.379,169.379,-0.000,-0.000,-0.000,169.379,305.145,169.379,-0.000,-0.000,-0.000,169.379,169.379,305.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.965
a6b1c21a-e69a-4512-a990-7e77340db73d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-07,negative,305.145,169.379,169.379,0.000,0.000,0.000,169.379,305.145,169.379,0.000,0.000,0.000,169.379,169.379,305.145,0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,0.000,35.737
a6b1c21a-e69a-4512-a990-7e77340db73d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-07,positive,304.074,169.914,169.914,-0.000,0.000,0.000,169.914,304.074,169.914,0.000,-0.000,-0.000,169.914,169.914,304.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737
