,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,0.0
1,10.0,0.006817245130245043
2,20.0,0.1699327906135449
3,30.0,0.9519492620260019
4,40.0,2.347593121074843
5,50.0,4.042370017453293
6,60.0,5.811668058353746
7,70.0,7.544446383981851
8,80.0,9.194337103465271
9,90.0,10.746216898618892
10,100.0,12.199128333219287
11,110.0,13.558141135443183
12,120.0,14.830552403109163
13,130.0,16.024142105833903
14,140.0,17.146402841176766
15,150.0,18.204232761063935
16,160.0,19.203847053936755
17,170.0,20.150789296509465
18,180.0,21.04998464250994
19,190.0,21.9058066325246
20,200.0,22.72214432107775
21,210.0,23.502463941889175
22,220.0,24.249863106838237
23,230.0,24.967117368421324
24,240.0,25.65671979722111
25,250.0,26.320914523209936
26,260.0,26.961725224553692
27,270.0,27.580979461383514
28,280.0,28.18032962026648
29,290.0,28.761271096750317
30,300.0,29.32515821682002
31,310.0,29.873218290652645
32,320.0,30.406564104929636
33,330.0,30.926205091610598
34,340.0,31.43305735874609
35,350.0,31.927952729466146
36,360.0,32.41164690598038
37,370.0,32.88482685387324
38,380.0,33.34811748595267
39,390.0,33.80208771326082
40,400.0,34.247255921887415
41,410.0,34.68409492760426
42,420.0,35.11303645495332
43,430.0,35.53447518314418
44,440.0,35.94877239746081
45,450.0,36.35625928176855
46,460.0,36.75723988478531
47,470.0,37.15199379031653
48,480.0,37.540778519161236
49,490.0,37.923831688183476
50,500.0,38.30137294996911
51,510.0,38.67360573446893
52,520.0,39.040718812206656
53,530.0,39.402887696836466
54,540.0,39.76027590334744
55,550.0,40.113036076515215
56,560.0,40.46131100302727
57,570.0,40.80523451920602
58,580.0,41.14493232529452
59,590.0,41.480522715988414
60,600.0,41.81211723607162
61,610.0,42.139821269017105
62,620.0,42.46373456566362
63,630.0,42.783951719296084
64,640.0,43.10056259281456
65,650.0,43.41365270311419
66,660.0,43.72330356714971
67,670.0,44.029593013843964
68,680.0,44.332595465359766
69,690.0,44.63238219106446
70,700.0,44.92902153703063
71,710.0,45.22257913364404
72,720.0,45.513118083644386
73,730.0,45.80069913264595
74,740.0,46.0853808239256
75,750.0,46.3672196391742
76,760.0,46.64627012661118
77,770.0,46.92258501778588
78,780.0,47.19621533420233
79,790.0,47.46721048483569
80,800.0,47.735618355429104
81,810.0,48.00148539038287
82,820.0,48.26485666801504
83,830.0,48.525775969829006
84,840.0,48.78428584433015
85,850.0,49.040427666007645
86,860.0,49.29424168985139
87,870.0,49.54576710189571
88,880.0,49.79504206614026
89,890.0,50.04210376816776
90,900.0,50.286988455785064
91,910.0,50.52973147695465
92,920.0,50.77036731524637
93,930.0,51.00892962303788
94,940.0,51.245451252654135
95,950.0,51.479964285631326
96,960.0,51.71250006026097
97,970.0,51.94308919753847
98,980.0,52.171761625675366
99,990.0,52.39854660327819
100,1000.0,52.6234727412985
