,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25480198314572106,0.7675915203497031,0.26409598489304154,0.2640286373227103,0.2641782918548931,0.600193409233282,0.543938162627205
2,20.0,1.9617069810995147,2.8433434405105857,2.009691429650101,1.989812100054005,2.001864308713885,3.047226997012194,3.034291400930426
3,30.0,5.378615147536005,5.691119937636003,5.443114084444285,5.374562178281096,5.4187586519678534,6.394818740548193,6.5018320115468695
4,40.0,9.170143267246319,8.76894201362381,9.223847471258507,9.112721973459365,9.185926570458081,9.643775114895794,9.82917894361797
5,50.0,12.472808455864387,11.62342277234516,12.513289610608703,12.387067160864342,12.47070054558002,12.439860290009221,12.658468918965736
6,60.0,15.092433902518382,14.057397385006944,15.124716367491347,15.006847683668076,15.085115862698483,14.737270739209514,14.951843981985519
7,70.0,17.103875457727376,16.054012226401966,17.13315140961462,17.037157565638232,17.100632569904242,16.59105654667137,16.778261351377164
8,80.0,18.640342943078295,17.6687642050954,18.66992533606083,18.601730674297897,18.64649980805446,18.080258362552293,18.228077282114743
9,90.0,19.822198852014495,18.97271767218416,19.854155333571036,19.81558793441659,19.840235861866176,19.280441438438203,19.38398456344038
10,100.0,20.74249258541682,20.03066856911999,20.778192545107636,20.768614569315748,20.773627521444922,20.255236078350812,20.313294662457107
11,110.0,21.469862141205137,20.89650396056869,21.50970937524409,21.527782595676843,21.513940384429965,21.05493036959531,21.068409422063112
12,120.0,22.05336359566821,21.61174901378469,22.097752677716333,22.14169927526007,22.110254391435895,21.718595710253325,21.688990944696645
13,130.0,22.528345653116077,22.208620539838005,22.57742860494977,22.645464467690758,22.597576820120207,22.275884466880054,22.20502906157861
14,140.0,22.920649961964944,22.711779076275505,22.97427998161661,23.06467043320183,23.001479362215424,22.749575465855646,22.639251079755265
15,150.0,23.2489276483895,23.13999901898619,23.30718689977863,23.418477494778767,23.34102913294985,23.156930856467543,23.008730099798722
16,160.0,23.52698687142737,23.507643880924714,23.589717651867698,23.720488534695836,23.629735844644916,23.51143395747416,23.326630002288542
17,170.0,23.765451300951707,23.82598572616539,23.832649691325862,23.981893997733245,23.87840772208963,23.82319258348164,23.603038625083055
18,180.0,23.972035103255212,24.10352453569519,24.04345914106351,24.209883384308917,24.094703389657393,24.100493238566056,23.845767656177188
19,190.0,24.153039982413265,24.347587845242842,24.22849615885981,24.411502542503356,24.284836193314074,24.34937920358401,24.060938741411682
20,200.0,24.31274097248237,24.5629062186299,24.392305527101662,24.59088243478988,24.45370325637401,24.575327905383933,24.25359790381473
21,210.0,24.45544499286462,24.75406698256621,24.53892870415291,24.75213730106675,24.6046359590629,24.781938556517325,24.42729814504595
22,220.0,24.58345355465516,24.92521293259883,24.670546397915633,24.89859268559454,24.74140423387378,24.97257403045415,24.5854045130857
23,230.0,24.69950761808856,25.077930017018716,24.790859070688448,25.03177526894622,24.86508670779184,25.15007920254275,24.730433316057766
24,240.0,24.805786756382126,25.215790184918852,24.899767957416064,25.154404752336664,24.978934239071982,25.31612680914171,24.864245522577868
25,250.0,24.90292639846673,25.33934357383811,25.000784463773645,25.26808735191874,25.083798614182186,25.473063837244318,24.988657056194846
26,260.0,24.993032389066958,25.452480694374866,25.094593864636067,25.373402660073353,25.180384427932015,25.622038770763496,25.105236295689995
27,270.0,25.076812587579287,25.553005664025246,25.180846994511246,25.472457072238846,25.27199936914228,25.76441609497515,25.21481082284807
28,280.0,25.154931585828976,25.64586082359877,25.262796459960537,25.56486712875869,25.356333759872157,25.900868219942918,25.31854009711433
29,290.0,25.228917891595994,25.729998415414208,25.339351908685796,25.65267590750515,25.436720964752507,26.032949494582933,25.417400499161253
30,300.0,25.298018955163588,25.80534860566621,25.411851639193852,25.7358135692091,25.51275430463973,26.160970987975716,25.511955268535903
31,310.0,25.364668322120703,25.874614450769123,25.480693939571836,25.81493043235394,25.584086079488785,26.28467883086025,25.602639808514464
32,320.0,25.42714879544001,25.93690724543156,25.546297737656953,25.890684173583175,25.65346365762755,26.407412807950937,25.69011646175102
33,330.0,25.487200483050376,25.995372859979177,25.60856616178885,25.962855714370065,25.719344663624735,26.525766176609718,25.775106547067413
34,340.0,25.545474163405153,26.04300853290024,25.67007176933392,26.03258165644985,25.782098932250925,26.643717792635016,25.85729785591478
35,350.0,25.600633011622552,26.092844414850603,25.727178346460907,26.100105983123225,25.844924627162317,26.75956160626711,25.938069337849075
36,360.0,25.655342116222524,26.137201360559203,25.783168203191536,26.164453140567872,25.901259853439658,26.873746996970205,26.016553523383823
37,370.0,25.70596018120138,26.171041352790045,25.83955141711622,26.22783224457863,25.95892594986993,26.98721274668441,26.093594240001693
38,380.0,25.758417007057194,26.202291925862948,25.889529538328635,26.287905615549647,26.016526101089354,27.100266131198328,26.16976814565108
39,390.0,25.80726136769749,26.235626475417703,25.942419415445286,26.348338205807615,26.067558019845695,27.21242389582372,26.244588333846504
40,400.0,25.854656576112095,26.26827848206576,25.99282425072603,26.405225475426093,26.121834159647925,27.32474645613073,26.318618171387083
41,410.0,25.902022307781618,26.27936675123066,26.040986191295886,26.462276425149707,26.173125824359552,27.435519464278055,26.39199431647284
42,420.0,25.950210554411946,26.309883486286967,26.090111395516637,26.517492517388288,26.22321939749252,27.548689169337482,26.46456472429701
43,430.0,25.993842968392254,26.319968134834436,26.135906809906892,26.57003081521438,26.27365910945256,27.659345687016867,26.537076905861188
44,440.0,26.037603719102204,26.344605124843273,26.182950719872316,26.62489423343572,26.319080698169962,27.772918610966023,26.60889840279368
45,450.0,26.086035474390435,26.341359846129286,26.229357628688692,26.675571222883423,26.370742559135024,27.884360474572556,26.681167755176546
46,460.0,26.12471922838331,26.367424492066306,26.273524386640275,26.72712234032004,26.416252435861153,27.998344144353684,26.752489976703902
47,470.0,26.17150276795105,26.37165823540182,26.316560131383614,26.776339467569684,26.460450112391484,28.112527832695392,26.824858245750296
48,480.0,26.212816889682077,26.36984258481176,26.361834788773493,26.826847280330554,26.507145754928057,28.227006406913105,26.89583751102798
49,490.0,26.254330528849167,26.376711308781328,26.40412188459995,26.874300914589334,26.55514459020285,28.341006185505492,26.968689199124505
50,500.0,26.2985212759509,26.38526194071982,26.4499021612876,26.922889256588,26.595260948127503,28.459697677782863,27.040145489909545
51,510.0,26.339221055634134,26.36428041864012,26.488399725712647,26.96968192334855,26.64153286401167,28.574754906417102,27.113174721589637
52,520.0,26.379175840767353,26.38716596958943,26.53265009300866,27.016273979378422,26.685771371208062,28.695293555859873,27.1857478729569
53,530.0,26.423404184833583,26.374592552804913,26.576329840773177,27.063935991497033,26.731173226536463,28.81356337659254,27.25941970958478
54,540.0,26.462107267272152,26.364751627499338,26.61308765152546,27.1075598380017,26.768533446584232,28.935961593033014,27.332882647649814
55,550.0,26.505242569763915,26.34888637369013,26.658883936920184,27.153390195404338,26.814109619793392,29.055588541849733,27.408517036925907
56,560.0,26.545073943584875,26.36877096643907,26.699064467250526,27.196683907651618,26.86053484579519,29.181220965863528,27.48157249815887
57,570.0,26.58644071706649,26.37682718818451,26.73589370708527,27.241972307455548,26.896914943975812,29.3053559752257,27.559054880989525
58,580.0,26.626338303307158,26.301922970928427,26.782944148304516,27.286159358224552,26.94207649445379,29.431024408839367,27.634132406801257
59,590.0,26.669452050974495,26.344040281896113,26.8201643105655,27.328564907658713,26.97993897274464,29.55927764907218,27.712168977661168
60,600.0,26.70675025964054,26.324213976381962,26.86195107986372,27.37191496573653,27.02798086153594,29.690628943051454,27.790218007196476
61,610.0,26.75109826285577,26.237589040317868,26.900782223883134,27.412934284362848,27.064305640380425,29.820149247028017,27.868959665818434
62,620.0,26.791823823490564,26.343919396722068,26.941005183463556,27.458156027945424,27.105089696444526,29.95407332909459,27.948675413666045
63,630.0,26.830435057205474,26.35966953190501,26.98372946013518,27.498429654332785,27.147957911502786,30.0860499040303,28.02911152025879
64,640.0,26.87304801074252,25.974425212950386,27.0246951836332,27.540007904903415,27.192031650829172,30.2261991915474,28.110938296763145
65,650.0,26.918536866805095,26.5369418547335,27.061990243807095,27.581474573959913,27.227954793376128,30.364651653532558,28.19443179600373
66,660.0,26.95275264481598,26.230625738411558,27.104338676714992,27.62410972268768,27.274218213389737,30.503160356457034,28.27770273349946
67,670.0,26.994941670537397,26.108636910079696,27.14319846303297,27.65937698826896,27.309471561151874,30.645362864362276,28.36280822143144
68,680.0,27.046424605582025,26.065929776715393,27.18515287940449,27.706598746208943,27.351492476207948,30.790849863161462,28.449587358461713
69,690.0,27.0761065333953,26.06429794824133,27.223133097691864,27.743777588791744,27.39369997200705,30.937444725822303,28.53639359318676
70,700.0,27.12572296828069,26.730653259908927,27.26450688923127,27.78209267789643,27.436611684838926,31.086601921482302,28.625737102135957
71,710.0,27.165673014710908,25.23104627097707,27.308327892051025,27.82558489380507,27.475883509336857,31.239500441610137,28.715395403518656
72,720.0,27.20808247520653,26.716782500232977,27.346752802499978,27.862990392961756,27.508705403308863,31.38881661863329,28.807978063762036
73,730.0,27.25104039962902,24.205412019557144,27.38286607940072,27.90241276639289,27.559908885621955,31.548329621310913,28.899471763264476
74,740.0,27.293077412594577,30.336978500350916,27.427882078394088,27.945011034114984,27.593740497312922,31.705459108216424,28.994944518389037
