key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70d9edb2-757d-41bb-baf4-e042bfc8e97e,D0_3--BiF3,D0_3--BiF3,static,False,-2.5516994909438746,-2.5516980274188747,5.37730528045608,5.37730528045608,5.37730528045608,90.0,90.0,90.0
29780e5b-e992-4c4f-a23d-7fb02d34563a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.5516994909378745,-2.5516980274128747,5.37730528063949,5.37730528063949,5.37730528063949,90.0,90.0,90.0
dd3d8f5c-eedf-4ff1-8cad-64b9f57697a4,D0_3--BiF3,D0_3--BiF3,box,False,-2.5516994909266244,-2.5516980274016245,5.377305276894799,5.377305276894799,5.377305276894799,90.0,90.0,90.0
ee287b4c-be2d-49b7-9d73-aa61157eb2e7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.53520260355575,-2.53520114003075,3.41157508673655,3.41157508673655,3.41157508673655,90.0,90.0,90.0
e92c8117-d947-4938-9f70-fac852f0ca4a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.53520260355075,-2.53520114002575,3.41157506047082,3.41157506047082,3.41157506047082,90.0,90.0,90.0
2801b6f9-61aa-4ccd-b96c-4b4b1fc833c3,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.5352026035504998,-2.5352011400255,3.4115750604708217,3.4115750604708217,3.4115750604708217,90.0,90.0,90.0
7f0b0952-46ba-484d-86bf-1c39a99e9874,oqmd-302210,oqmd-302210,dynamic,False,-2.5293419152381245,-2.5293404517131246,3.4991781080421607,3.4991781080421607,6.33028570072778,90.0,90.0,90.0
9469f822-9f5f-417e-99d8-01a9131491df,oqmd-302210,oqmd-302210,static,False,-2.5293419152363743,-2.5293404517113744,3.4991780972104953,3.4991780972104953,6.33028574407219,90.0,90.0,90.0
86cf609f-77c4-4430-92d5-93f88d89244b,D0_3--BiF3,oqmd-312752,box,True,-2.5277485207292494,-2.5277470572042495,3.554791919623303,3.554791919623303,6.134454382677764,90.0,90.0,90.0
65a3683b-a987-446b-b37b-337f4082787e,A15--Cr3Si,A15--Cr3Si,static,False,-2.4407412957756245,-2.4407398322506246,4.33582405552285,4.33582405552285,4.33582405552285,90.0,90.0,90.0
38df77a1-7833-41cf-8e6f-53711874e05c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.4407412957754997,-2.4407398322505,4.33582405552285,4.33582405552285,4.33582405552285,90.0,90.0,90.0
01789b6a-f9d1-4399-aa86-454534f661ef,A15--Cr3Si,A15--Cr3Si,static,False,-2.4402921283708747,-2.440290664845875,4.19205023731534,4.19205023731534,4.19205023731534,90.0,90.0,90.0
d8d4f7d4-c9b1-46d7-9469-368a6d21a526,A15--Cr3Si,A15--Cr3Si,box,False,-2.4402921283627492,-2.4402906648377494,4.192050039944404,4.192050039944404,4.192050039944404,90.0,90.0,90.0
7a9a5eb0-9fae-45c0-ab7d-4846c0f862bc,A15--Cr3Si,A15--Cr3Si,box,False,-2.440292128362625,-2.440290664837625,4.192050039944401,4.192050039944401,4.192050039944401,90.0,90.0,90.0
