calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d9f30369-945e-4a23-ab61-7693404879cb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--111,111,2009.37
bc4570d5-0b29-4aa9-8b06-18f2dd965d38,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--100,100,2063.94
e3381f29-88c5-4823-9079-4e86c04a2830,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--332,332,2153.49
afa91e3d-60ca-4742-a4f1-adfa8b68ee6a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--322,322,2161.63
8f21fa11-10d9-45af-9e69-0106131d3f4b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--221,221,2211.48
f32c4a28-77de-4e81-842f-4fbaad2912fa,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--211,211,2222.61
aa16f71a-dd0a-4eef-99ad-673acb927a5e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--311,311,2245.13
0f85532a-4b13-4151-98f8-fbca12ebcb91,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--110,110,2254.97
9f3ace63-4d90-4e8a-993f-46505a419c97,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--331,331,2256.51
b02a9beb-bfbf-47b1-b02b-66d225caec50,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--310,310,2279.17
0367922f-b4a4-4337-bbb5-acc71ebf0781,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--321,321,2294.03
8eb3278a-b67c-4c9a-bdaa-0b9041b1bc69,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--210,210,2312.93
151151f9-899a-466b-959c-9bf90cb0bc84,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,A1--Cu--fcc--320,320,2314.54
62d71626-2298-4e67-a9f7-93f5ce77eaac,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--211-2,211-2,2121.43
0497d0e1-0870-466b-8880-7abd2e70ea78,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--210,210,2140.83
3711a7f1-b61a-4fff-aa87-3c275d44512e,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--100,100,2189.24
40d06252-1a35-4d1d-bbf2-af63a34739eb,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--321-2,321-2,2194.25
27358f16-3da3-4b9d-b432-01a08728f90f,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--332-2,332-2,2198.68
