,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,170.48070440269262,109.43638977730372,120.91539682935934
1,10.0,170.48021192606294,109.38047218374524,120.90858702213782
2,20.0,170.58879941799393,109.21414748268278,120.89476327039463
3,30.0,170.71284168869272,109.15032844193229,120.93232674020553
4,40.0,170.72349880921485,109.24903509815837,121.05464310989967
5,50.0,170.54511058048743,109.50520783618921,121.25717958859227
6,60.0,170.17880127093227,109.90414562274772,121.52513316550241
7,70.0,169.5721715472951,110.43293317578538,121.84687109652265
8,80.0,168.75013046989275,111.08042340882774,122.21667907035264
9,90.0,168.01726639621063,111.83761047842938,122.63398436099318
10,100.0,166.62944783210307,112.6964701479526,123.1016848975534
11,110.0,165.35775628640437,113.65022813323557,123.62462414056903
12,120.0,163.75514641113213,114.69313368084035,124.2085546050397
13,130.0,162.15632384514393,115.81931868715185,124.85950961877545
14,140.0,160.43676709936724,117.0232001811334,125.58325592760934
15,150.0,158.62605135443698,118.2997020199606,126.38494369660579
16,160.0,156.7142895577948,119.64353124753276,127.26968785509565
17,170.0,154.7436213850975,121.05021143783233,128.24141405871848
18,180.0,152.7114104964358,122.51252176242562,129.30381056309173
19,190.0,150.6328535359973,124.03089410374461,130.4599327370049
20,200.0,148.52025396364903,125.59815197134321,131.71233925991865
21,210.0,146.38586512034024,127.2104657435922,133.0624863194474
22,220.0,144.2409713820734,128.8636524133425,134.51257293139125
23,230.0,142.09698933495974,130.5543966259534,136.063064569161
24,240.0,139.96508413640964,132.27896596978204,137.71386124237443
25,250.0,137.8563730932267,134.0329177965482,139.4032328880775
26,260.0,135.78121134918416,135.81665801372353,141.3068021472626
27,270.0,133.74983699520868,137.6255910619569,143.27815506106813
28,280.0,131.77210113189415,139.45725334010493,145.34148792531545
29,290.0,129.8579122176638,141.30779761191536,147.4870035573753
30,300.0,128.01591522952873,143.17880200236291,149.74244179889584
31,310.0,126.25518944796556,145.06591423416464,152.09241233258854
32,320.0,124.58381827830777,146.96770748957601,154.53782101554634
33,330.0,123.00950500639954,148.8815101949748,157.07578338137327
34,340.0,121.5396789891067,150.80790475497275,159.7060709464677
35,350.0,120.18123737617663,152.7437855209464,162.42553146238618
36,360.0,118.94039739326548,154.68846467364753,165.2321998111373
37,370.0,117.82306552445665,156.63998673118846,168.12389468148177
38,380.0,116.83470447703147,158.60174865935582,171.09847054123472
39,390.0,115.9802363744831,160.56876243855652,174.1537086786344
40,400.0,115.26382467464342,162.5370082125786,177.28681634951988
41,410.0,114.68993874541616,164.52049917968895,180.49560976474783
42,420.0,114.2617983584058,166.48925248230944,183.77757123278172
43,430.0,113.98271905268727,168.4809739684375,187.13041304923138
44,440.0,113.855272239214,170.43182825037525,190.55175860762634
45,450.0,113.8816240990133,172.9317834211756,194.03907644869898
46,460.0,114.06360852808066,174.42976322965865,197.59003791674834
47,470.0,114.40274105685539,176.41642067002235,201.20236740805734
48,480.0,114.90567926715985,178.4072723333832,204.87370682284026
49,490.0,115.57027591289007,180.35207816795872,208.60190680718938
50,500.0,116.3880391111962,182.34972262830433,212.3846122912892
51,510.0,117.38004900579736,184.37644097593088,216.21978436478676
52,520.0,118.53270028561677,186.34597348303518,220.10534762780009
53,530.0,119.84221716197345,188.34774852492404,224.03922176664952
54,540.0,121.32022625370868,190.3282946561799,228.01939980700232
55,550.0,122.97167356201538,192.30940906361403,232.0440949146709
56,560.0,124.78283343703305,194.2976049738041,236.1112095828361
57,570.0,126.74811363346794,196.28330270114597,240.21910741726438
58,580.0,128.8929839537306,198.2597341040625,244.36622476093362
59,590.0,131.19735108786512,200.23676557207477,248.55056210703887
60,600.0,133.65541434774568,202.2126888311983,252.77067393582047
61,610.0,136.28624462661307,204.18284164552054,257.0249336855477
62,620.0,139.08651738133793,206.15416795658984,261.3123476089996
63,630.0,142.03276315095437,208.1224260841837,265.6307638690742
