,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,9.953787092674844,10.06489225249518,10.544368522916628
1,10.0,9.95377041584968,10.065331378279813,10.544344829170178
2,20.0,9.953866810286222,10.068885280342766,10.544388216233768
3,30.0,9.953911467489332,10.075071107246519,10.544899255371075
4,40.0,9.953741099312017,10.082711221698778,10.546061809028899
5,50.0,9.953297491814492,10.091221490143512,10.547900886855428
6,60.0,9.952535431999403,10.100291353032118,10.5504134426532
7,70.0,9.951420790529982,10.109719560728385,10.553597757884353
8,80.0,9.949968062366837,10.119362519881044,10.55744787235018
9,90.0,9.948587946597687,10.129105981090548,10.561949692874697
10,100.0,9.946253527245743,10.138856767487999,10.567079524162349
11,110.0,9.94397863578936,10.148534598912399,10.572804308273142
12,120.0,9.941155801214114,10.158066865011756,10.5790844486112
13,130.0,9.938221639380618,10.167397088196308,10.585876629200746
14,140.0,9.934963660147218,10.176478605505595,10.593134574599764
15,150.0,9.931420078493305,10.185272476857113,10.600809095702203
16,160.0,9.927551741287122,10.193752233942666,10.608856987992334
17,170.0,9.923391528867201,10.201891924053255,10.617229719801935
18,180.0,9.918914075668198,10.20971035250384,10.625884209423525
19,190.0,9.91411756788859,10.217134735280826,10.634778565371187
20,200.0,9.908996103598701,10.224199964164788,10.64387337820189
21,210.0,9.903544126243819,10.230904796975382,10.653126337667597
22,220.0,9.897754805308885,10.237259180691193,10.66250792517487
23,230.0,9.891621591144737,10.243266565541191,10.671979846675889
24,240.0,9.88513809457754,10.248943189027276,10.68150535398404
25,250.0,9.878298068935853,10.254319259610982,10.690573976376538
26,260.0,9.871094764764774,10.259359672020974,10.700520463259574
27,270.0,9.8635218339341,10.264105972553331,10.710193621308374
28,280.0,9.855572911872612,10.268571574002047,10.71974750540722
29,290.0,9.847242951874822,10.272793807084375,10.729126977258924
30,300.0,9.838525539469176,10.27673306890948,10.738499452142209
31,310.0,9.829416618560296,10.280439557786647,10.747758331502965
32,320.0,9.81991161180726,10.28392023308507,10.756904212541247
33,330.0,9.810007076153527,10.287203438091838,10.765917220214241
34,340.0,9.799700717886964,10.290274009000411,10.774794875317022
35,350.0,9.788991770451117,10.293167611340744,10.783520825198002
36,360.0,9.77788027503106,10.295887035964853,10.792087036153708
37,370.0,9.766368371069289,10.298455935226213,10.800486432008638
38,380.0,9.754459074188798,10.30082377924075,10.808713534636455
39,390.0,9.742158159666722,10.303055460356996,10.816763887139002
40,400.0,9.729473039284954,10.305200625914146,10.824631745111352
41,410.0,9.71641365136391,10.307073941033641,10.832315202528704
42,420.0,9.702990904200618,10.309068533020039,10.83981193814473
43,430.0,9.689218832475389,10.31061580845214,10.847121397259958
44,440.0,9.675113015763314,10.312304644538745,10.85424326297397
45,450.0,9.66069058807565,10.308038086651239,10.861177214163888
46,460.0,9.645970599562395,10.315427633308586,10.867924382549454
47,470.0,9.630973675068104,10.316805661062894,10.874486389509922
48,480.0,9.615737553799875,10.318055999118933,10.880864763587835
49,490.0,9.600277830165773,10.319753526961252,10.887062227918694
50,500.0,9.584590363101626,10.320782904677792,10.89308085615708
51,510.0,9.568766535619988,10.32139519107408,10.898923852403266
52,520.0,9.552788262263162,10.322576820882816,10.904594533176885
53,530.0,9.536664755413756,10.32333782808525,10.91009600645553
54,540.0,9.52046652055493,10.324247033780816,10.915431799679723
55,550.0,9.504243953366082,10.32508306614744,10.920605930843129
56,560.0,9.487967963775299,10.325774466401002,10.925621438990408
57,570.0,9.471632489167016,10.326425405740892,10.930482686260016
58,580.0,9.455391728409344,10.327103344154096,10.93519389644503
59,590.0,9.43917248115513,10.327709074113075,10.939758231615803
60,600.0,9.422956462234465,10.328260724947658,10.944179980069922
61,610.0,9.406886348710916,10.328805233840132,10.948462870369733
62,620.0,9.390978133854253,10.329276187064158,10.952612027055007
63,630.0,9.375073394656239,10.329716207791117,10.956629561733305
64,640.0,9.359460621176792,10.3301320563806,10.96052001076338
65,650.0,9.343944866446916,10.330503392093721,10.964287028542017
66,660.0,9.328538703214006,10.330843376718176,10.967934379777322
67,670.0,9.313460454703497,10.331156985919405,10.971468993266479
68,680.0,9.298446422419026,10.331440598070161,10.974885958313193
69,690.0,9.283708834610353,10.331692277558233,10.978196516289021
70,700.0,9.269296222320785,10.331922904273643,10.981401260646512
71,710.0,9.255038659486827,10.33212518151694,10.984503852005997
72,720.0,9.24092744134447,10.332303497988002,10.987507378907637
73,730.0,9.227141725778672,10.332461405757082,10.990415311366496
74,740.0,9.21360846696166,10.332595224183983,10.993230320747823
75,750.0,9.200329873316953,10.332704035883424,10.995955357273447
76,760.0,9.18739313821417,10.332797772276846,10.998593383068558
77,770.0,9.174527342141936,10.332872696578427,11.001147199242903
78,780.0,9.162010542565783,10.332927012556896,11.003624962796074
79,790.0,9.149754733271342,10.332961087065641,11.006019871784371
80,800.0,9.137755207721652,10.332980798260937,11.008338543422173
81,810.0,9.126093152716038,10.332982712947004,11.010583744423666
82,820.0,9.114622600083568,10.332971385414632,11.012757489564844
83,830.0,9.103257338597942,10.332941855195845,11.014862627561193
84,840.0,9.092265825077764,10.332898199791561,11.016900864191719
85,850.0,9.081634985798196,10.332843802017683,11.018874842347486
86,860.0,9.071110101384852,10.332774027648608,11.020786278009174
87,870.0,9.060840705338197,10.332693565478362,11.022637627195241
88,880.0,9.050808854602138,10.332598530789026,11.024430480575907
89,890.0,9.040989161542026,10.332491351105233,11.026158022073089
90,900.0,9.031296848817442,10.332376729138298,11.027836332441131
91,910.0,9.021943331678417,10.332247122861386,11.029462938212424
92,920.0,9.01277932944945,10.33210795300536,11.031037936874348
93,930.0,9.003939481127054,10.3319601190739,11.032563161066339
94,940.0,8.995124442301472,10.331790790601016,11.034040269371106
95,950.0,8.986676941165115,10.33163245832025,11.035470411867452
96,960.0,8.978331483982465,10.33144740734378,11.036855543385203
97,970.0,8.970119236013234,10.331250992053464,11.03819675764638
98,980.0,8.962254189065908,10.33107164535638,11.039507276034563
99,990.0,8.954356933205752,10.330873137518475,11.040766354674053
100,1000.0,,,
