,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06728375662601309,0.3170310663564117,0.06245792955826453,0.06335926411275566,0.06271014001396238,0.19969106738590064,0.1562326017323108
2,20.0,0.6180548399086617,1.292513098569187,0.616498763583497,0.6085416354642339,0.6139609379446948,1.3172969530399399,1.2325180041881036
3,30.0,2.032975937487656,2.8046638176541356,2.035669285341158,2.014400454791376,2.0287209842767475,3.211351098123853,3.1604163008436217
4,40.0,4.107805808024997,4.699598691460228,4.109657116512994,4.072807132300177,4.097538369197029,5.513328717913804,5.521774801667737
5,50.0,6.504985043790053,6.823676552197265,6.503085767489091,6.451266655707983,6.4860063055136274,7.962472360534861,8.038054870731496
6,60.0,8.99127370051964,9.041667816347562,8.985040061726052,8.920510602187072,8.963753033739446,10.414017732807197,10.553102058999148
7,70.0,11.439379654448421,11.258740759698476,11.429197465822165,11.354468333700067,11.404537686673097,12.794138045286658,12.988181797556438
8,80.0,13.788739304717875,13.418578057117472,13.775242007713432,13.692494721353196,13.747934104596217,15.068352929282232,15.308038571096874
9,90.0,16.015219179599526,15.492043439133836,15.999019661256476,15.909988220129936,15.969639228518874,17.223609097684328,17.500566632525906
10,100.0,18.11328884713241,17.466754760965262,18.094904344060996,18.00092163678698,18.06389356593779,19.258265895142454,19.565531211460026
11,110.0,20.086416612004033,19.339912050650067,20.06626245658979,19.9683432947119,20.03395779134809,21.17650532493854,21.508470096897064
12,120.0,21.94207478225708,21.11388215246367,21.920478594647967,21.819396849970506,21.88713645163008,22.985236078756408,23.337440325805865
13,130.0,23.689194724822862,22.79361774996682,23.66641397376219,23.56276386933428,23.63223110142639,24.69240390098234,25.061310012194426
