key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78018df6-0835-4de4-bd1b-ff02667c0e95,oqmd-300016,oqmd-300016,dynamic,True,-2.8143541535679995,-2.8143497629929994,5.360709570754547,8.649648006826494,5.378269875364902,90.0,114.24207530988211,90.0
73ba8c5f-550e-40e0-b7e5-c492a7e10626,oqmd-300016,oqmd-300016,static,False,-2.7635002868651246,-2.7634958962901246,3.8333663771143005,3.8333663771143005,7.982593458004551,90.0,90.0,90.0
40d44045-e00e-4569-804a-f1343c7682f2,oqmd-300016,oqmd-300016,box,False,-2.7635002868474996,-2.7634958962724996,3.83336636124886,3.83336636124886,7.9825934490744,90.0,90.0,90.0
2062ccdb-f82c-4525-bb6e-697cf6bba1fc,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.75644743441275,-2.75644304383775,3.8642003552224753,3.8642003552224753,3.8642003552224753,90.0,90.0,90.0
9f75bbeb-7c1c-488b-86ac-cc17ef8de646,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.75644743441275,-2.75644304383775,3.86420035515148,3.86420035515148,3.86420035515148,90.0,90.0,90.0
c04c79fe-66d7-48b2-8486-b65732d45932,D0_3--BiF3,D0_3--BiF3,static,False,-2.7082956867716246,-2.7082912961966246,6.2738671829528245,6.2738671829528245,6.2738671829528245,90.0,90.0,90.0
ca0a2d44-f0f9-49e3-98f9-d6af22b2eaae,D0_3--BiF3,D0_3--BiF3,box,False,-2.7082956867716246,-2.7082912961966246,6.273867182952903,6.273867182952903,6.273867182952903,90.0,90.0,90.0
7efb8ea8-2817-4be5-861d-3b9f00388c25,D0_3--BiF3,oqmd-310558,box,True,-2.7082909735114993,-2.7082865829364993,4.41024828245901,4.41024828245901,6.348168382215049,90.0,90.0,90.0
3711854f-4cf5-4504-97b9-898449e757a9,A15--Cr3Si,A15--Cr3Si,static,False,-2.6162788181716246,-2.6162744275966245,5.02541002540615,5.02541002540615,5.02541002540615,90.0,90.0,90.0
32b24fdc-ad7e-4041-8806-6cb5b94c076f,A15--Cr3Si,A15--Cr3Si,box,False,-2.6162788181683747,-2.6162744275933747,5.025410025397941,5.025410025397941,5.025410025397941,90.0,90.0,90.0
