,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.692334185142844e-07,2.9844664442896105e-06,5.310484132339464e-07,1.2055738905550443e-06
2,20.0,4.493305505533262e-06,9.430161673230062e-06,3.714614014203984e-06,5.312930117394353e-06
3,30.0,1.2783311883612943e-05,1.7901377202308156e-05,9.774059997428006e-06,1.2215304151217477e-05
4,40.0,2.2274495579506127e-05,2.6176334843588506e-05,1.6813821658827673e-05,1.9774667715820946e-05
5,50.0,3.1157770323761525e-05,3.331285392091261e-05,2.345737755540268e-05,2.6615197494121387e-05
6,60.0,3.90133738625909e-05,3.9154010520756295e-05,2.9199953125539166e-05,3.2338062588947244e-05
7,70.0,4.6382248041340225e-05,4.38327283132995e-05,3.3978824677909477e-05,3.697725421307329e-05
8,80.0,5.2728218877108015e-05,4.7556149219299416e-05,3.790099997759262e-05,4.07027063269009e-05
9,90.0,5.828341893773224e-05,5.052335592024674e-05,4.111615724310888e-05,4.36994734260428e-05
10,100.0,6.358185313486084e-05,5.2899772864579954e-05,4.376612508962336e-05,4.612794675637942e-05
11,110.0,6.825257892266256e-05,5.481413545493384e-05,4.5970076049095354e-05,4.811610270297857e-05
12,120.0,7.235426362651765e-05,5.6365787880033316e-05,4.782273245868342e-05,4.9762535378720905e-05
13,130.0,7.626623399536168e-05,5.762928383233572e-05,4.939785591112181e-05,5.114220486275346e-05
14,140.0,8.053787905399921e-05,5.866117094043297e-05,5.075271910587853e-05,5.23118896313113e-05
15,150.0,8.326212671986392e-05,5.950508732080034e-05,5.1931126966392384e-05,5.3314790768084685e-05
16,160.0,8.686792489629516e-05,6.019451132624702e-05,5.296671656867417e-05,5.4184057090458685e-05
17,170.0,9.298002555182728e-05,6.075489429849068e-05,5.3886298200999625e-05,5.4945148359217255e-05
18,180.0,9.435948317395417e-05,6.120635652579372e-05,5.471060826555033e-05,5.561772875428733e-05
19,190.0,9.521589192723304e-05,6.15654947583545e-05,5.545557525565072e-05,5.62174073518517e-05
20,200.0,9.98464822461972e-05,6.184451533371523e-05,5.613497504175434e-05,5.675646843096056e-05
21,210.0,0.00010336219223199203,6.20536595271394e-05,5.6758727909442324e-05,5.724458497696691e-05
22,220.0,0.00010600960670084011,6.220292010259771e-05,5.7335184262407184e-05,5.768960138145077e-05
23,230.0,0.00010847181359502955,6.229748562604393e-05,5.7871219075419855e-05,5.809798766964349e-05
24,240.0,0.00011092540850520324,6.234521787512482e-05,5.8371768032986934e-05,5.847466117812159e-05
25,250.0,0.0001139530496612296,6.234766233520695e-05,5.8843384701853895e-05,5.882414668801994e-05
26,260.0,0.00011622631394066134,6.231049311468238e-05,5.9288027416218817e-05,5.914984110514585e-05
27,270.0,0.00011843799399781466,6.224080466534218e-05,5.9709333616647526e-05,5.9454413259527e-05
28,280.0,0.00012089579016829944,6.21372309304496e-05,6.0110969808438104e-05,5.9740661456448534e-05
29,290.0,0.00012319866850563516,6.200678344385466e-05,6.0493302587286944e-05,6.001045318465172e-05
30,300.0,0.00012542790355474183,6.18452211573256e-05,6.085969746400462e-05,6.0265419057317655e-05
31,310.0,0.00012741010221968007,6.165720138746033e-05,6.12108654260899e-05,6.050721835653232e-05
32,320.0,0.0001293878277509018,6.144369743304709e-05,6.15486103198651e-05,6.0736885352374546e-05
33,330.0,0.00013125762129651122,6.121216485423012e-05,6.187485195370539e-05,6.0955588979168823e-05
34,340.0,0.00013302527673492767,6.096236436226284e-05,6.218896199075425e-05,6.116427681002603e-05
35,350.0,0.00013469092370923703,6.070511007071188e-05,6.249363430824574e-05,6.136362764633684e-05
36,360.0,0.00013621670424024255,6.0422331004964606e-05,6.278790999415691e-05,6.15543743108817e-05
37,370.0,0.00013763436813571162,6.00916569227255e-05,6.307168291851452e-05,6.17370240704434e-05
38,380.0,0.00013894480057783168,5.978624595561727e-05,6.334840097052708e-05,6.191220879636514e-05
39,390.0,0.00014011723597023474,5.9453897590511305e-05,6.361676451635861e-05,6.208023587809157e-05
40,400.0,0.00014115684125086864,5.909429621122649e-05,6.387779465436251e-05,6.22415916734857e-05
41,410.0,0.0001420734445111647,5.875870661972323e-05,6.413291936733896e-05,6.239661671811241e-05
42,420.0,0.00014284042244392845,5.732951739999933e-05,6.437928674408655e-05,6.254570337866874e-05
43,430.0,0.00014346816639435156,5.6933441770138644e-05,6.461897034628372e-05,6.268865835154074e-05
44,440.0,0.00014396181031179443,5.917929876109646e-05,6.48527110808873e-05,6.282604063261295e-05
45,450.0,0.00014429368543578794,5.8329094585380256e-05,6.507963062988966e-05,6.295827043161726e-05
46,460.0,0.00014448905533134032,5.6459563095604225e-05,6.530158279750057e-05,6.30852047798841e-05
47,470.0,0.00014454257320817656,5.630747620158439e-05,6.551664775131572e-05,6.320720242933372e-05
48,480.0,0.00014443869705750274,5.576608118279058e-05,6.572579385762705e-05,6.332400350977733e-05
49,490.0,0.0001441914688573019,5.550262151530001e-05,6.593003302743844e-05,6.343585315350993e-05
50,500.0,0.0001438012641790896,5.5426295673597884e-05,6.612832719934126e-05,6.354364717810764e-05
51,510.0,0.0001432679753305643,5.460915549111877e-05,6.632051054366252e-05,6.36466378475246e-05
52,520.0,0.00014259485547376722,5.3896835294458974e-05,6.650716410114442e-05,6.374453209108074e-05
53,530.0,0.00014178086119379178,5.384295675803719e-05,6.66896576604933e-05,6.383840237974627e-05
54,540.0,0.0001408367984737961,5.32921696659268e-05,6.68658336553766e-05,6.392803725027096e-05
55,550.0,0.0001397679917555478,5.28173948815816e-05,6.70367718830769e-05,6.401326621937357e-05
56,560.0,0.0001385736307686329,5.2388324788133874e-05,6.720191204978924e-05,6.409409053668848e-05
57,570.0,0.00013726263789352408,5.192941775467731e-05,6.736282779262397e-05,6.417065248225271e-05
58,580.0,0.00013584198239190086,5.141459094578746e-05,6.751800929520256e-05,6.424333705087277e-05
59,590.0,0.00013431649342217093,5.0952492388780535e-05,6.766524256779382e-05,6.431149110334404e-05
60,600.0,0.00013269523004988946,5.048479518608009e-05,6.781190281158125e-05,6.437560867817302e-05
61,610.0,0.00013097585138774841,5.0012273405544286e-05,6.795117718579947e-05,6.44359484266123e-05
62,620.0,0.0001291779411627897,4.9544112431146673e-05,6.808239309170776e-05,6.44920140060298e-05
63,630.0,0.00012731173714469258,4.906365192305577e-05,6.821107207812026e-05,6.454407486199492e-05
64,640.0,0.000125370998193363,4.85865264238776e-05,6.83345723576429e-05,6.45919468902877e-05
65,650.0,0.00012337130103811186,4.811043410577612e-05,6.84531802668485e-05,6.463584445024615e-05
66,660.0,0.00012131704120740372,4.762770790302225e-05,6.856533562243519e-05,6.467572833361868e-05
67,670.0,0.00011922422284256258,4.714948595163772e-05,6.867103198676004e-05,6.471192100108216e-05
68,680.0,0.00011708957969755823,4.668193298831795e-05,6.877216856571499e-05,6.474437043079753e-05
69,690.0,0.00011491571205350274,4.6204404488422276e-05,6.886734268449198e-05,6.477212627510231e-05
70,700.0,0.0001127213858820629,4.5727772383250516e-05,6.895262779510785e-05,6.479604933850902e-05
71,710.0,0.00011049952991202934,4.525653314243847e-05,6.90392420758781e-05,6.481629962398453e-05
