,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.5852378699720149
2,20.0,2.55479374465753
3,30.0,4.8932168808798995
4,40.0,6.806554839322567
5,50.0,8.21868221091659
6,60.0,9.253744984714015
7,70.0,10.034448781071003
8,80.0,10.665600557997761
9,90.0,11.174687845276326
10,100.0,11.65419361830968
11,110.0,12.090893922561955
12,120.0,12.509414445024817
13,130.0,12.909296702081521
14,140.0,13.316474079596304
15,150.0,13.702628647883396
16,160.0,14.091960440131164
17,170.0,14.48278288843877
18,180.0,14.844941167391342
19,190.0,15.227701110091337
20,200.0,15.603149748144677
21,210.0,15.95752474655375
22,220.0,16.322028507609737
23,230.0,16.67364916204435
24,240.0,17.02188770431699
25,250.0,17.36372307259886
26,260.0,17.701511407100398
27,270.0,18.033792899261652
28,280.0,18.352324323945215
29,290.0,18.681202832360736
30,300.0,18.984745871920826
31,310.0,19.295076097492306
32,320.0,19.608473171589342
33,330.0,19.883000806689957
34,340.0,20.185330081496357
35,350.0,20.44759865903927
36,360.0,20.741296618555154
37,370.0,21.016751899275537
38,380.0,21.242539782059506
39,390.0,21.54701690298457
40,400.0,21.76229739713957
41,410.0,21.99573583134519
42,420.0,22.266340474546986
43,430.0,22.442967333199018
44,440.0,22.72269557251787
45,450.0,22.886204302225593
46,460.0,23.127894416802206
47,470.0,23.332789168948153
48,480.0,23.51559219811267
49,490.0,23.693933040119074
50,500.0,23.88772470380279
51,510.0,24.066518846394096
52,520.0,24.201399642342952
53,530.0,24.421581825205866
54,540.0,24.6204581600381
55,550.0,24.604448115767877
56,560.0,24.924750627297968
57,570.0,24.9879201255983
58,580.0,25.130206286899824
59,590.0,25.275492537060813
60,600.0,25.401169787425474
61,610.0,25.519880953130606
62,620.0,25.62909605816981
63,630.0,25.756886208750263
64,640.0,25.853985797915534
65,650.0,25.962843586218558
66,660.0,26.05414162742451
67,670.0,26.182367030594673
68,680.0,26.22037716310671
69,690.0,26.355448072408986
70,700.0,26.4198793548494
71,710.0,26.502296130680698
72,720.0,26.541408383889195
73,730.0,26.717076300980654
74,740.0,26.644919600538337
75,750.0,26.706190781654232
76,760.0,27.12874790413123
77,770.0,26.658970728943803
78,780.0,27.203383462882343
79,790.0,26.824874174080538
80,800.0,27.031896781004182
81,810.0,27.399730620871445
82,820.0,26.98844839031621
83,830.0,27.41688654547825
84,840.0,26.964945505447915
85,850.0,27.394815817059897
86,860.0,27.474331570262173
87,870.0,27.316004001640735
88,880.0,27.88410421979682
89,890.0,26.735389713432625
90,900.0,27.371248476712346
91,910.0,28.541493082902477
92,920.0,26.9559035510031
93,930.0,27.10244012130219
94,940.0,28.09081563515196
95,950.0,27.84701801804402
96,960.0,27.660249327289037
97,970.0,26.729340053223268
98,980.0,28.45804503501369
99,990.0,28.077166496045667
100,1000.0,
