,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.29813822357665404,0.22110500841858358,0.22660796914342185
2,20.0,2.9845330920841673,2.2406546993950696,2.2050155732740397
3,30.0,6.7227723630392155,5.7102210611741295,5.62578662336667
4,40.0,10.140600034806083,9.285495474982469,9.175176910653033
5,50.0,12.986152898085226,12.387732180132422,12.265310690549784
6,60.0,15.2761041227565,14.893585811736582,14.764235338641312
7,70.0,17.095330694990114,16.862442547406896,16.72744139435015
8,80.0,18.539669791092546,18.400619312642544,18.259826189638417
9,90.0,19.694076873813614,19.60882887700089,19.461666574150588
10,100.0,20.626780149993973,20.568132506217555,20.413950549945344
11,110.0,21.3901577593243,21.339894008584576,21.178101900700806
12,120.0,22.02363246550077,21.969520341020512,21.799627179183027
13,130.0,22.55668734917949,22.490429623889398,22.312045717463285
14,140.0,23.011405610644925,22.92729568551695,22.740128636768336
15,150.0,23.404432593317203,23.298472562666426,23.10231988608098
16,160.0,23.748407280787653,23.617748899767776,23.412476955881573
17,170.0,24.052955705026438,23.895583153261818,23.681124944467026
18,180.0,24.325535956759804,24.140000667402525,23.916342438009824
19,190.0,24.57196802667296,24.357219682694463,24.124394397939316
20,200.0,24.796825655953214,24.552103399482377,24.31019062733132
21,210.0,25.003571626569055,24.728501975892133,24.477612041981363
22,220.0,25.19524085398091,24.88947734438122,24.62975714100075
23,230.0,25.374075094269074,25.037493591318572,24.769118257585315
24,240.0,25.542098445335515,25.174547779005117,24.897728975913815
25,250.0,25.70059617253323,25.30228657145407,25.017240464315016
26,260.0,25.850580909682805,25.422037854404035,25.129016291341365
27,270.0,25.993874543519595,25.53489467140234,25.23419176982891
28,280.0,26.13028474076859,25.64180689696826,25.333703009953453
29,290.0,26.261395602117684,25.74354469257135,25.42835825003733
30,300.0,26.387523829345202,25.840755797925404,25.518817140485297
31,310.0,26.50960199393217,25.933983702564046,25.605640962261244
32,320.0,26.623847727260724,26.023688045339696,25.689334104741782
33,330.0,26.59498334199854,26.110273339157896,25.770294397900145
34,340.0,26.849182611547292,26.19410420207502,25.848895637257122
35,350.0,27.11262869026511,26.275447663150242,25.925436716489667
36,360.0,27.054594819951987,26.35452119851126,26.000193970735566
37,370.0,27.161050076741255,26.431599082607875,26.073390942154518
38,380.0,27.26985106184788,26.506912284478563,26.145223495762927
39,390.0,27.35521858272223,26.58051957262869,26.215930153028044
40,400.0,27.440804303405645,26.65259933737519,26.28560354725563
41,410.0,27.53672387056328,26.723321771513778,26.354400846507748
42,420.0,27.629926692156456,26.79271736181476,26.422465869896833
43,430.0,27.709065969692702,26.860905458809267,26.489882994013
44,440.0,27.792612371775515,26.928033683166408,26.556784618035742
45,450.0,27.874094405651984,26.99414210185791,26.62323290787528
46,460.0,27.953116217637422,27.05924186049287,26.689285602951152
47,470.0,28.028698570806625,27.123457208800865,26.755073590003974
48,480.0,28.1032775514875,27.186758780823205,26.82063579530894
49,490.0,28.17619079361491,27.249344456873956,26.885992398301138
50,500.0,28.24647742467011,27.310992374017356,26.951246185143674
51,510.0,28.31415506103139,27.37195370627883,27.0164234866695
52,520.0,28.381127423458434,27.432290855319298,27.081578475700173
53,530.0,28.445637326134378,27.49177698261968,27.146709705390222
54,540.0,28.50714079284892,27.550701415988474,27.21187336830168
55,550.0,28.567295881362874,27.60882696040312,27.277138950229862
56,560.0,28.625636922240087,27.66650457375412,27.342532709881922
57,570.0,28.682167867172783,27.72365979703695,27.408031104197928
58,580.0,28.736400081272055,27.779865010586654,27.473655922459976
59,590.0,28.788749834995873,27.835751750157325,27.539500591171596
60,600.0,28.839844297703745,27.89069772508848,27.60552212385545
61,610.0,28.88829965161977,27.94501476067182,27.67176664579442
62,620.0,28.93519505748001,27.999368429534965,27.738277987090996
63,630.0,28.980513870839875,28.052767195351752,27.80498397109786
64,640.0,29.023582341308302,28.105597749687934,27.871980815515695
65,650.0,29.06485900764293,28.15795670236881,27.93928536601239
66,660.0,29.10463462456725,28.209448655399907,28.00685074049183
67,670.0,29.142532968844304,28.260837425963913,28.074740161899072
68,680.0,29.178591049721682,28.31141415710422,28.142936026871133
69,690.0,29.214133428306702,28.361298736837238,28.211466447308982
70,700.0,29.246994411640753,28.410976889490897,28.280316085504268
71,710.0,29.277207506664993,28.45978791505067,28.34952192327646
72,720.0,29.30663582184344,28.508316339902656,28.419068480626397
73,730.0,29.33442331873033,28.555950719582867,28.488965025126525
74,740.0,29.360675589323336,28.603580365392784,28.559264304387472
75,750.0,29.385327348827065,28.650230296114156,28.629883587248127
76,760.0,29.408430299939255,28.69575709943016,28.70086639925888
77,770.0,29.429959719348645,28.741535051136445,28.772278086804846
78,780.0,29.449988075949406,28.78618251661509,28.84405366868823
79,790.0,29.468756587793628,28.830733240260805,28.91617825621956
80,800.0,29.48586251704866,28.87603860331813,28.98873907541013
81,810.0,29.501494168152902,28.918549062753197,29.061712527501463
82,820.0,29.51591797039117,28.960855785537216,29.134991114744995
83,830.0,29.52896408636776,29.00306705394491,29.208735372790766
84,840.0,29.540574459911998,29.0443902582925,29.28291286554056
85,850.0,29.550847281290622,29.08588878881024,29.357366821054644
86,860.0,29.560037713389292,29.125510493475208,29.432280663251625
87,870.0,29.56948369768989,29.16688871351256,29.507629772748633
88,880.0,29.576208300181186,29.205688855551877,29.5833096921493
89,890.0,29.580198819002813,29.243835180184092,29.659396115435243
90,900.0,29.584467653636437,29.280439704663152,29.73592452329889
91,910.0,29.587568136041785,29.323066023960664,29.812857355928436
92,920.0,29.58963113654697,29.35459603435177,29.890139149723126
93,930.0,29.59055116260744,29.392967091890664,29.96781456537282
94,940.0,29.590447167168204,29.43532516048836,30.045869810713846
95,950.0,29.589341827924045,29.46035676688369,30.12437706560264
96,960.0,29.587303617208924,29.549367087430316,30.203204536543854
97,970.0,29.58428115139983,29.57984380494514,30.282418668284485
98,980.0,29.580120535258754,29.590279071297957,30.362071668109266
99,990.0,29.57587692998399,29.685201789587225,30.442043862347777
100,1000.0,,,
