key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97934a9e-2cf1-4838-a39f-af34d4c2556d,A1--Cu--fcc,mp-124,dynamic,False,-2.8500136020637497,-2.85000774796375,4.089974258490094,4.089974258490094,4.089974258490094,90.0,90.0,90.0
aeca78b3-d2c1-474b-a1eb-5de7abc67e19,oqmd-1214680,oqmd-1214680,dynamic,True,-2.850013602058875,-2.850007747958875,4.089974207768768,4.089974207768768,4.089974207768768,90.0,90.0,90.0
247ee562-2458-4830-8c51-ef3258e2b050,A1--Cu--fcc,oqmd-1214502,static,False,-2.850013602058499,-2.8500077479584993,4.08997421202587,4.08997421202587,4.08997421202587,90.0,90.0,90.0
c02ff6f7-8076-4631-892d-bac8e1bde1e4,A1--Cu--fcc,oqmd-676271,static,False,-2.850013602058499,-2.8500077479584993,4.08997421202587,4.08997421202587,4.08997421202587,90.0,90.0,90.0
25a1c8b8-ccd0-4f3f-ad7d-caf9798424c8,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8500136020576665,-2.8500077479576666,4.089974212170606,4.089974212170606,4.089974212170606,90.0,90.0,90.0
6b866305-19d6-4156-9fa8-8bb9ad9e55b9,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500136020562494,-2.8500077479562496,4.089974212010237,4.089974212010237,4.089974212010237,90.0,90.0,90.0
ca3eaa25-570c-403e-81a0-17220e81c84e,A1--Cu--fcc,oqmd-676271,box,False,-2.8500136020562494,-2.8500077479562496,4.089974212010237,4.089974212010237,4.089974212010237,90.0,90.0,90.0
45b4a58b-7a0b-4c76-9948-f9dd57231c08,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500136020549993,-2.8500077479549994,4.0899742120382205,4.0899742120382205,4.0899742120382205,90.0,90.0,90.0
29632bfb-e002-4875-b028-3810d4262401,A1--Cu--fcc,mp-124,static,False,-2.8500136020544997,-2.8500077479545,4.089974212042061,4.089974212042061,4.089974212042061,90.0,90.0,90.0
2788da05-9eba-4338-8dbf-76a4a9cc54b1,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8500136020543745,-2.8500077479543746,4.089974212453633,4.089974212453633,4.089974212453633,90.0,90.0,90.0
f42c0829-0ee4-42bb-bb47-e360307c0b47,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500136020542497,-2.85000774795425,4.08997421204202,4.08997421204202,4.08997421204202,90.0,90.0,90.0
efcc08d8-2585-48a7-b67c-23c4128d894c,A6--In--bct,A6--In--bct,box,True,-2.85001360205395,-2.85000774795395,4.089974212014646,4.089974212014646,4.089974212014646,90.0,90.0,90.0
