,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,120.98388612826767
1,10.0,121.11386757321033
2,20.0,121.49234013471934
3,30.0,122.08070611688613
4,40.0,122.86465545002378
5,50.0,123.80889201901913
6,60.0,124.88045823257865
7,70.0,126.05286215382843
8,80.0,127.30481564280367
9,90.0,128.61892190847763
10,100.0,129.9808540507616
11,110.0,131.37886714367727
12,120.0,132.80314994961074
13,130.0,134.24563095100794
14,140.0,135.69976103924088
15,150.0,137.1601202629097
16,160.0,138.62235138996502
17,170.0,140.0830309216619
18,180.0,141.53933966466067
19,190.0,142.9890884706621
20,200.0,144.43064001034736
21,210.0,145.86251072256184
22,220.0,147.28373991981164
23,230.0,148.6934675257412
24,240.0,150.09292717436136
25,250.0,151.47886270851794
26,260.0,152.85218450143256
27,270.0,154.21267091854045
28,280.0,155.56024311063828
29,290.0,156.89491204096188
30,300.0,158.2167471579101
31,310.0,159.52798794880275
32,320.0,160.8249708643817
33,330.0,162.10961935043784
34,340.0,163.3822599935193
35,350.0,164.64311019438946
36,360.0,165.89261431281392
37,370.0,167.13098281594213
38,380.0,168.3587098291445
39,390.0,169.576256286646
40,400.0,170.78411453886395
41,410.0,171.9826852364201
42,420.0,173.17262054548237
43,430.0,174.35425377727574
44,440.0,175.53127459540886
45,450.0,176.69836174739845
46,460.0,177.8588703928637
47,470.0,179.01339930149575
48,480.0,180.1627144815958
49,490.0,181.30723706192674
50,500.0,182.44744391009223
51,510.0,183.584144987903
52,520.0,184.71791667391213
53,530.0,185.84926942408327
54,540.0,186.9752510434491
55,550.0,188.10388714733364
56,560.0,189.23205801874784
57,570.0,190.35993404683123
58,580.0,191.4884851951944
59,590.0,192.61776729526557
60,600.0,193.74610676646083
61,610.0,194.87771735283366
62,620.0,196.02332915707106
63,630.0,197.15969846696066
64,640.0,198.30060095542757
65,650.0,199.44527203365783
66,660.0,200.5966205466109
67,670.0,201.75315037613473
68,680.0,202.9081677335206
69,690.0,204.0718380729336
70,700.0,205.23845534192924
71,710.0,206.42274008616008
72,720.0,207.60072354740524
73,730.0,208.7385657726334
74,740.0,209.8964459821021
75,750.0,211.0528640543869
76,760.0,212.25912275455252
77,770.0,213.64497334248625
78,780.0,214.76645793869145
79,790.0,216.10832043262545
80,800.0,217.33357191508182
81,810.0,218.58745140889454
82,820.0,219.8500347518566
83,830.0,221.12121137369516
84,840.0,222.4061126558764
85,850.0,223.69010943203997
86,860.0,224.98689933034038
87,870.0,226.29491899659342
88,880.0,227.6157721717308
89,890.0,228.9409492150307
90,900.0,230.27615808220412
91,910.0,231.6178066976066
92,920.0,232.9636465022123
93,930.0,234.3340168329882
94,940.0,235.7114577924188
95,950.0,237.0942312662098
96,960.0,238.4898734954625
97,970.0,239.89519601927776
98,980.0,241.30402121951744
99,990.0,242.72755517140322
100,1000.0,
