key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
775fe722-4b72-4ec5-aace-534815254720,mp-1184548,mp-1184548,dynamic,False,-3.0886842383327497,-3.0886842383327497,3.2267239834536587,3.2267239834536583,4.62644183611053,90.0,90.0,120.00000000000001
f12fb3b5-c3e6-430d-8a12-2f5d18336c5d,oqmd-1226229,oqmd-1226229,dynamic,False,-3.0886842383327497,-3.0886842383327497,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001
ad09f6d2-2798-4d5f-9098-11412d758e38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0811110120719993,-3.0811110120719993,4.2242916455959,4.2242916455959,4.2242916455959,90.0,90.0,90.0
fd71058e-4ca8-4bcb-b954-9adfe0009dd0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0811110120719993,-3.0811110120719993,4.2242916455959,4.2242916455959,4.2242916455959,90.0,90.0,90.0
fb417940-d8c3-41c6-b8ac-4b86b44595c6,B1--NaCl--rock-salt,mp-24289,static,False,-3.0811110120683747,-3.0811110120683747,4.22429164445768,4.22429164445768,4.22429164445768,90.0,90.0,90.0
d3ed2a93-20c0-4381-b51f-b262812fddfd,B1--NaCl--rock-salt,mp-24289,dynamic,False,-3.0811110120672494,-3.0811110120672494,4.224291645613987,4.224291645613987,4.224291645613987,90.0,90.0,90.0
f7760eb7-aff4-4fd0-81a7-f6c048b651c5,B1--NaCl--rock-salt,oqmd-30508,dynamic,False,-3.0811110120671246,-3.0811110120671246,4.2242916459695365,4.2242916459695365,4.2242916459695365,90.0,90.0,90.0
1e6977a8-0bd8-4359-b15d-dfef47879519,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0811110120669998,-3.0811110120669998,4.224291645474177,4.224291645474177,4.224291645474177,90.0,90.0,90.0
d5c5ffe8-e799-4ccb-9027-9bcd926471be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0811110120669998,-3.0811110120669998,4.224291645474177,4.224291645474177,4.224291645474177,90.0,90.0,90.0
129d3e0e-1105-434a-a172-52e6a4459741,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0811110120668745,-3.0811110120668745,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0
c9d8069e-7be6-4ab0-8ae6-94f5afe0107a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0811110120668745,-3.0811110120668745,4.22429169456685,4.22429169456685,4.22429169456685,90.0,90.0,90.0
