,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,14.707399557118627,15.04403461653822,14.684885780879119,14.887285820215183,14.633751616715914,15.100033187539339,15.111557088378012,14.793007073526304
1,10.0,14.707449155352856,15.044021284344694,14.684932471693312,14.887271249601833,14.633821714404185,15.100030648574009,15.111582863057603,14.792989347456285
2,20.0,14.707823492501877,15.044137447075622,14.685277624130805,14.887367668274155,14.634318068125587,15.10015651223268,15.111661831826833,14.792994283702043
3,30.0,14.708786108394165,15.04489901271011,14.686152042915188,14.887995799019942,14.635480443957864,15.100736011203619,15.111913511351394,14.793289070638352
4,40.0,14.710368522515854,15.04647903443059,14.687565898552927,14.889387834628284,14.637256767687049,15.101921010585334,15.112493402370154,14.7940342208484
5,50.0,14.712484224518418,15.048806795000234,14.689424168699858,14.891549345696696,14.639490390998285,15.103697636956424,15.113446637832116,14.795240581432402
6,60.0,14.71502499546059,15.051754564662533,14.691617235447177,14.894394073804492,14.642026353419189,15.105985710907989,15.114743146738046,14.796854356234112
7,70.0,14.717895199527533,15.0552000225275,14.694050885844907,14.897811548873115,14.644740335180089,15.108692540472052,15.116325771205108,14.79880776483863
8,80.0,14.721019317636586,15.059041484698643,14.696653046506421,14.90170737538518,14.64754136622771,15.1117355004348,15.118136335365488,14.801038957370134
9,90.0,14.724340749748471,15.063199657546443,14.699371443020024,14.90600012959296,14.650366193765805,15.115046566781372,15.120125502862246,14.803497122764002
10,100.0,14.727817412381706,15.06761347268822,14.702168696843831,14.910629875940145,14.653172338001058,15.118573081316597,15.122253665131273,14.806142784709516
11,110.0,14.731418410527725,15.072236955874917,14.705018849656263,14.915547167829482,14.655931987917223,15.1222739975677,15.124490334271021,14.808945440649063
12,120.0,14.735120653752508,15.077034945784003,14.707903333838722,14.920713350269088,14.658627493129908,15.126117896430996,15.126812093443144,14.811881602374276
13,130.0,14.73890676869604,15.08197996671621,14.710809298470348,14.926102280685523,14.661248134055148,15.130080066179957,15.129201298541977,14.814933021038954
14,140.0,14.742763732570456,15.087051159687253,14.713727710768916,14.931688386692382,14.663788065467932,15.134141074690149,15.131644060433768,14.818085489709796
15,150.0,14.746681318005816,15.09223207174964,14.716652508913652,14.937454001330629,14.666244646820042,15.138286394560001,15.134130170521587,14.82132786951687
16,160.0,14.75065141648537,15.097509807613656,14.719579359534157,14.943385983781578,14.668617496420485,15.142503902454571,15.136651374513368,14.824650926271254
17,170.0,14.754668060919245,15.102874120064854,14.722505266214412,14.949470230717528,14.670907859399499,15.146782912300194,15.139201364300556,14.828047766124348
18,180.0,14.758726468031977,15.108316245402698,14.725428796331657,14.955697881314759,14.673117923736505,15.151116364123881,15.14177527525123,14.831512469554239
19,190.0,14.76282254338514,15.113830777071778,14.728348763540911,14.96206140141747,14.675250653570162,15.155497378180636,15.144369241227475,14.835040192580065
20,200.0,14.766952732515563,15.119410826296587,14.731264826785557,14.968552666073963,14.677309606761884,15.159920122413263,15.146980111218715,14.838627127476748
21,210.0,14.771114936863878,15.12505240441142,14.734177133709894,14.975167267337088,14.679298541169505,15.164380134623567,15.14960589452644,14.8422698480106
22,220.0,14.7753065958059,15.130752116984834,14.737086021553534,14.981900850505259,14.681221401542162,15.168873552713665,15.15224439605645,14.845965933232094
23,230.0,14.779526219730586,15.136506579865852,14.739992191706163,14.988747820155838,14.683082569281897,15.173397100219693,15.154894284476137,14.849712743642241
24,240.0,14.783772559580154,15.142313619868396,14.742896521490586,14.995705121602711,14.684886174070924,15.177947982729583,15.157554467952906,14.853508802680286
25,250.0,14.788044315777949,15.14817054422003,14.745800112067057,15.002771490313895,14.686636648537146,15.182523217594811,15.160224110077129,14.857352261931494
26,260.0,14.792340055611852,15.15407594451432,14.748704088203183,15.009941873697732,14.68833837939807,15.18712113146724,15.162902514925161,14.86124214685639
27,270.0,14.796659496683093,15.160028499354386,14.751609962216442,15.017215874551235,14.689995714076476,15.191738642692334,15.165589277550021,14.865177011714257
28,280.0,14.801001798086084,15.166026383806344,14.754518940860601,15.024590747161051,14.691613218997855,15.196375213276067,15.168284156315318,14.869156204172286
29,290.0,14.805366876972403,15.172069117770194,14.757432662252896,15.032063940320947,14.693195250795723,15.201029152439505,15.170986820113493,14.873178840135038
