,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0293615566846733e-05,2.0208643297834195e-05,2.9157520583750118e-05,1.8004164962518352e-05,1.6852100618913467e-05,1.5576546425559976e-05,1.738753548047469e-05
2,20.0,5.0404330340286186e-05,5.031810188293454e-05,5.702363285841571e-05,4.6431772888760983e-05,4.4030702494761666e-05,3.858678249147328e-05,4.407504083554549e-05
3,30.0,7.440079931801848e-05,7.431557983404784e-05,7.238697982427665e-05,6.960616365253476e-05,6.645392440762133e-05,5.6614364019600525e-05,6.500112558216502e-05
4,40.0,8.878608255322363e-05,8.869856583390767e-05,7.958007778803682e-05,8.351097241957808e-05,7.993948755197433e-05,6.728668514136455e-05,7.764159572021639e-05
5,50.0,9.763346522918221e-05,9.75419366962123e-05,8.273974562832447e-05,9.200706993495416e-05,8.81675801107032e-05,7.362338248057645e-05,8.552418460950779e-05
6,60.0,0.00010361236940436288,0.00010351598104513242,8.382964028944302e-05,9.769510317232782e-05,9.366093196693479e-05,7.764524236694125e-05,9.090955496726742e-05
7,70.0,0.0001080576001148828,0.00010795591456157042,8.380022215576747e-05,0.0001018801508950393,9.768946265302833e-05,8.038921186972987e-05,9.494277686407028e-05
8,80.0,0.00011164120142641523,0.00011153384613974454,8.31311534537478e-05,0.00010521938519724405,0.00010089318091662112,8.238594473954943e-05,9.820826039784217e-05
9,90.0,0.00011472080610569803,0.00011460749948539563,8.208282522533099e-05,0.00010806227224106576,0.00010361255036813745,8.392036230198775e-05,0.00010102053267986129
10,100.0,0.0001174986765987681,0.00011737915320825876,8.080359332932663e-05,0.00011060618744065498,0.0001060398424949555,8.515412101547656e-05,0.00010355917784234983
11,110.0,0.00012009589251182579,0.00011996992610083698,7.93883801171012e-05,0.00011296910341771533,0.00010829003840194731,8.618361849026302e-05,0.000105932532348272
12,120.0,0.00012258875483686145,0.0001224560530757539,7.788475317211107e-05,0.0001152252145194831,0.00011043546584895351,8.706941719046267e-05,0.00010820941039148675
13,130.0,0.0001250277289858038,0.00012488799146960388,7.633568927446062e-05,0.0001174234192576362,0.0001125236830479277,8.78503804936944e-05,0.00011043554801176324
14,140.0,0.00012744770832905143,0.00012730066338613338,7.476512722550417e-05,0.00011959737011290109,0.00011458749179018244,8.855247737219696e-05,0.00011264324838984732
15,150.0,0.00012987391733933,0.00012971924201906108,7.321414397181737e-05,0.00012177130472990113,0.00011665049983128411,8.91941469253477e-05,0.00011485563342633135
16,160.0,0.0001323253712034637,0.00013216277696049793,7.151207563400586e-05,0.00012396336616022526,0.0001187303581228366,8.978805649114058e-05,0.00011709020174668161
17,170.0,0.0001348171087466499,0.00013464625946150836,7.013945520993127e-05,0.0001261877343905926,0.0001208408764430156,9.034299897828028e-05,0.00011936123390391308
18,180.0,0.00013736153531907768,0.0001371820477160489,6.882995478718068e-05,0.0001284560163482531,0.0001229933048053071,9.086631997703737e-05,0.00012168038977331329
19,190.0,0.00013996938038688276,0.00013978081761214457,6.677132563635504e-05,0.0001307780791908437,0.0001251972558249791,9.136294555298283e-05,0.00012405763914024378
20,200.0,0.0001426499531615475,0.00014245198544048703,6.5359932221412e-05,0.00013316258139792206,0.00012746116328152566,9.183613868553417e-05,0.00012650214356487355
21,210.0,0.0001454122024159117,0.00014520434054693217,6.4219467843684e-05,0.00013561753231318,0.00012979277807921623,9.228956498055481e-05,0.00012902257833938445
22,220.0,0.0001482646257962949,0.00014804645288578848,6.261128329845022e-05,0.00013815049242156123,0.0001321994607673096,9.272555340544636e-05,0.0001316266082974242
