,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,42.919220389104176,42.918383862373446,41.13565814211428,42.609633643914925,42.45319962878007,40.888363574578,41.127159636341275
1,10.0,42.86234215207593,42.86208735831945,41.09924836897959,42.565895669759875,42.413232200414974,40.854637696073134,41.05817881208574
2,20.0,42.623122635650475,42.62352213582352,41.05704272015346,42.353657344014145,42.21150134456742,40.71695726523113,40.81804833852033
3,30.0,42.281787139738974,42.28286473471903,41.07314540039219,42.04275272333431,41.91376238419991,40.5306518152796,40.49895371853137
4,40.0,41.90013986566165,41.90190268687186,41.152355719337535,41.69264711377474,41.577833456033716,40.33075069828246,40.14980892902458
5,50.0,41.5002807205905,41.5027319086463,41.289666879009886,41.32465135754574,41.2243591674634,40.12859980458635,39.78692469187745
6,60.0,41.090320167951546,41.09346149662274,41.47917965016945,40.946547135651755,40.860829398473584,39.927686179279256,39.41601870242109
7,70.0,40.6736330883917,40.67746582180044,41.7157569047438,40.56156044396708,40.49032868235597,39.72907991847984,39.039336310469174
8,80.0,40.2517968190851,40.25632177578748,41.99518158338364,40.17119673247862,40.11428630339588,39.53306788435558,38.657850769622065
9,90.0,39.82561703535638,39.830834582107265,42.31397932897607,39.77622521684142,39.7334266193467,39.33966973717028,38.27201192675655
10,100.0,39.39553046319385,39.40144071063519,42.669282492694464,39.37706338002358,39.34813846451559,39.148817130516626,37.8820314076154
11,110.0,38.96178156294143,38.968384229967036,43.05865363106415,38.97394536066159,38.9586361736595,38.96041648684305,37.48800286878779
12,120.0,38.52450665153369,38.53180152075734,43.48004656139676,38.56700179800311,38.56503623352422,38.77437458881401,37.089956958540455
13,130.0,38.08377762069538,38.09176373441028,43.931607542253396,38.15630165758271,38.16739656192118,38.59060718453442,36.68788903990667
14,140.0,37.63962577858689,37.64830229931771,44.41180917079104,37.74187459884774,37.765737669363,38.4090387641077,36.281772322309685
15,150.0,37.19205569399557,37.2014212952834,44.91919759955358,37.32372428541559,37.36005585517792,38.22960599611057,35.87156955676176
16,160.0,36.741053367967055,36.75110684105786,45.45264759616562,36.90183657961186,36.950330038269826,38.052255523795154,35.45723104397218
17,170.0,36.28659143948359,36.29733130797567,46.01025181383435,36.47618414018128,36.53652706726714,37.87694180156904,35.038703224424275
18,180.0,35.82863299159164,35.84005766858618,46.59328875639812,36.04672990896268,36.118604140006624,37.70362585749958,34.615926627465775
19,190.0,35.36713321335331,35.37924073603412,47.198223524362945,35.61342939788707,35.696511348252145,37.53227921571903,34.18883974660333
20,200.0,34.90204223973128,34.91483042805745,47.82273475862205,35.176232071939914,35.27019304943864,37.362873497165154,33.75737526171977
21,210.0,34.433302131544316,34.446769547622,48.471304271521326,34.735081851538,34.83958830558079,37.1953871026871,33.32146670928582
22,220.0,33.96085493403942,33.97499820609748,49.139066483753474,34.28991892328433,34.40463218277511,37.02980515548286,32.88104350351557
23,230.0,33.48463464073252,33.49945284705394,49.82632858605266,33.84067916429716,33.9652559084853,36.866114071540956,32.43603106217838
24,240.0,33.004574933793656,33.020063736765394,50.532540451667046,33.387295235931724,33.52138687506943,36.704303263600536,31.98635626451637
25,250.0,32.52060317501385,32.53676115299345,51.25697987078978,32.92969651797034,33.072949625355626,36.54436561164045,31.53194082654359
26,260.0,32.03264722010282,32.0494715968554,51.99915049118617,32.46780901084515,32.61986550672232,36.38629304124863,31.072706984708898
27,270.0,31.540628264913998,31.558116225828154,52.7583596305899,32.00155631276938,32.16205276408217,36.23008457317012,30.60857025491569
28,280.0,31.04446815674889,31.062615076990113,53.533993292797156,31.530858500118587,31.699426854502562,36.075737324742505,30.139449430096008
29,290.0,30.544082382438106,30.562886508130724,54.32553880017551,31.05563364453957,31.23190021702316,35.923249382586924,29.665259635837987
30,300.0,30.039384933637454,30.058843679585358,55.13261534381248,30.57579678933484,30.759382886156768,35.77262801997237,29.185910380971425
31,310.0,29.53028850400496,29.55039887088256,55.954757108307895,30.09125955770118,30.281781378295168,35.62386773017071,28.701311624151312
32,320.0,29.01670153095514,29.037457302281616,56.79144810701171,29.601931889263234,29.799000085784087,35.476976358670434,28.21137348341976
33,330.0,28.498530012573593,28.51992867373557,57.642213983108945,29.1077204759678,29.31094004142984,35.33195472431558,27.71599945522968
34,340.0,27.975673192653876,27.99771135157661,58.50672850322735,28.608529121410125,28.817499978497448,35.18881117840882,27.215093375573204
35,350.0,27.44803698331136,27.470708510225485,59.38455063014511,28.10425970268442,28.318575089208114,35.04755095342695,26.708556377191016
36,360.0,26.915512795039042,26.938813244453815,60.275305450685714,27.594809808124776,27.814058207142104,34.90817212044815,26.196284483578328
37,370.0,26.377996784416673,26.401923508005922,61.17862855960117,27.080075640942837,27.303839427328196,34.770692310031784,25.67817836555384
38,380.0,25.83537880210283,25.85992786809626,62.09415824271915,26.55994985772168,26.787805434241548,34.63511357023328,25.15413070036184
39,390.0,25.287548568792758,25.31271298861527,63.02153534739464,26.03432365270468,26.265840548559897,34.50144403646066,24.624034077576006
40,400.0,24.734389993988053,24.760164549167516,63.96045872508849,25.503084619453762,25.73782620309395,34.369683599676605,24.087778235844674
41,410.0,24.17578570275621,24.202165394692358,64.91072284156157,24.966115375161376,25.20364124675853,34.23984730595397,23.545252914429273
42,420.0,23.61161317490885,23.638592263549988,65.87175454363316,24.423301421128578,24.663161260570796,34.11194508585286,22.996346831196163
43,430.0,23.041750222665392,23.069323726767916,66.84341459298507,23.87452116932507,24.116259920761735,33.985996765681406,22.44094461394635
44,440.0,22.466072568323277,22.494232098704167,67.82537962918344,23.319651917712925,23.562808641057003,33.861975375069676,21.87893800127367
45,450.0,21.884450749148062,21.91319201874118,68.81739803825947,22.758570045413453,23.00267622522135,33.73992420663342,21.310203403094796
46,460.0,21.296757522391843,21.326068720584253,69.81916361701461,22.191149166334455,22.435729889060216,33.619837767456715,20.73463558430099
47,470.0,20.70285483778776,20.73273367280661,70.83044975982928,21.617262106088237,21.861835386408952,33.50173186533032,20.1521175351083
48,480.0,20.102616292239045,20.133049045370388,71.85097555402949,21.03677916887642,21.280857736948178,33.38558462373523,19.562538825780074
49,490.0,19.495906235341096,19.52688473552046,72.880494337312,20.449571222732303,20.692660672384726,33.27145432783909,18.965793888245386
50,500.0,18.882596505740306,18.91411334856877,73.91881174794958,19.855509830576214,20.097109191514566,33.15932790219975,18.361775376338038
51,510.0,18.262551011058306,18.294588562662426,74.96564314202271,19.254467397829757,19.494068963437027,33.0491919618728,17.750389908227255
52,520.0,17.635636775542142,17.668192663047556,76.02078515603718,18.64631629577166,18.88340829883671,32.941078034491944,17.13154930403077
53,530.0,17.001743219669347,17.03479422211366,77.08399773932406,18.03093569917202,18.264998734555466,32.83500080872895,16.505169346287463
54,540.0,16.360747311110853,16.39428564225657,78.15509421091258,17.40820833915673,17.638718763300677,32.73095578613402,15.8711958222926
55,550.0,15.712537644285387,15.74654010206863,79.23386189010625,16.77802270117728,17.004453249565564,32.628955449298545,15.229572050997536
