,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8442474593574114,2.852609261187397,5.354281315368313,2.8258591141788414,2.8167063371395984,4.091076316364914,3.80680979964704
2,20.0,10.717912857761714,10.732252628281259,12.625212507029449,10.747424546557411,10.767444611013952,11.704225291530232,11.509686140887089
3,30.0,16.206045924421392,16.21825504473646,16.990090977646158,16.249464139266756,16.272834704394633,16.74367478069712,16.623106529487142
4,40.0,19.291153446326913,19.30034747296778,19.505463464897055,19.329430659958437,19.348355545636622,19.599259689919265,19.519128760385726
5,50.0,21.059438297861494,21.066355639501445,21.008122188359717,21.089939493977553,21.104388226703684,21.25302590668563,21.196650465476157
6,60.0,22.134484851059383,22.139829297393938,21.951729626585934,22.15846324724596,22.169532195841324,22.26595052785826,22.224462161085153
7,70.0,22.827009106455442,22.83126615454038,22.573709344993926,22.846053909861407,22.854688798706654,22.92176068266623,22.890096739482324
8,80.0,23.29575367234251,23.29924209564971,23.0015995563697,23.31113083233727,23.318005881169498,23.367202958560426,23.34230844033741
9,90.0,23.626336961226006,23.62926760085314,23.3069218095511,23.638967347807007,23.644547360703363,23.682128476874976,23.662071026206227
10,100.0,23.86755888017268,23.870074355201453,23.531641167849788,23.878101122820716,23.8827082529919,23.912339115082908,23.895845768183737
11,110.0,24.048652817917237,24.050852107429,23.70144725912964,24.057580819946548,24.06144218463901,24.085399499092098,24.07160169780854
12,120.0,24.187906881357137,24.189860415237796,23.832677432070174,24.195566377183216,24.19884534113784,24.218613487813936,24.206900322111245
13,130.0,24.297198863082816,24.298957925441204,23.936077853997364,24.303846193941265,24.30666264356529,24.323249349603394,24.31317964799665
14,140.0,24.38449752853587,24.386100248933396,24.01893019106188,24.39032588566299,24.392769477051328,24.40688250795459,24.398130265655606
15,150.0,24.455302059546373,24.45677732252152,24.086299512446548,24.460459331667778,24.462598287649474,24.474749254028662,24.467068662174064
16,160.0,24.513502228596032,24.51487228508347,24.14179161884151,24.518103284947006,24.51999034601222,24.53055829160193,24.523760683692558
17,170.0,24.5619098603358,24.563192110782122,24.188026825080073,24.566045128173645,24.567721654741067,24.57699344403706,24.570931709592855
18,180.0,24.602597070847658,24.603805307815495,24.22694457427725,24.606338617649175,24.607837470000067,24.616034262992468,24.610592068712723
19,190.0,24.637117292549018,24.638262582983657,24.260004171562684,24.64052320449651,24.641870799552574,24.64916589374218,24.644250076364052
20,200.0,24.66665315719428,24.66774447969266,24.288320038243487,24.669770737180492,24.67098854115727,24.677519693310874,24.67305479166335
21,210.0,24.692117564897718,24.69316227726965,24.312754699904602,24.694985700564356,24.696091328408073,24.701969450680018,24.697893709685975
22,220.0,24.714224095857105,24.71522828314431,24.33398389653014,24.71687503571723,24.717883072115416,24.723198489417737,24.719460895498305
