,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,30.41071287010553,30.41069237325734,31.324400779935694,30.46775494927138,30.525873900644637,31.307258152738093,31.295654283900188
1,10.0,30.412281884233177,30.41223641667007,31.328070331236344,30.468978482870128,30.526979711729982,31.30846083335442,31.296825597639288
2,20.0,30.423056373246915,30.42298417401002,31.342669757046338,30.47872631956828,30.53616277531851,31.317011706611765,31.30653777721029
3,30.0,30.442950959901143,30.442852953015084,31.36381578909691,30.497282108838306,30.553870285699816,31.332629287734537,31.324422336258287
4,40.0,30.468355970947233,30.468231739390138,31.38807639506109,30.521182295756788,30.576771267045032,31.352489244215505,31.34726023141165
5,50.0,30.497054279271094,30.496902722190665,31.413773100319627,30.548259181096583,30.602756114221446,31.37482138917801,31.373099362374763
6,60.0,30.527906632718587,30.527726278485307,31.440059746972018,30.577395412134113,30.63073468607121,31.39868765372341,31.400923406244452
7,70.0,30.560315654054516,30.56010487288656,31.466485278304972,30.608004417087173,30.660134177372033,31.423580563435554,31.43019224182322
8,80.0,30.593952120085195,30.593709159898307,31.49279771610768,30.63976237430629,30.690638126724355,31.4492099912358,31.460604800820658
9,90.0,30.628626565475887,30.628349553892242,31.518845930297484,30.672482356279456,30.722063699471356,31.475400020964365,31.491986067194272
10,100.0,30.66422693467523,30.66391393101303,31.544540834543696,30.70605313708016,30.754301954173847,31.502038530702986,31.524231544973752
11,110.0,30.70068668715086,30.700335638917707,31.56982417528458,30.740407945656308,30.787287326176614,31.529050588989918,31.55727853721246
12,120.0,30.737967462043617,30.737576270970468,31.594666378580847,30.775507463566473,30.820981084710716,31.55638428404942,31.591090393563086
13,130.0,30.776049270298618,30.775615684342867,31.6190390311336,30.811330234645016,30.85536191425685,31.584002508754928,31.625647602514693
14,140.0,30.81492465299203,30.81444636755163,31.6429396013536,30.847866898527037,30.890420263998095,31.61187761680758,31.6609423080473
15,150.0,30.854595100885742,30.854069673632182,31.666354799235283,30.88511670973815,30.926155029824773,31.639988710302028,31.69697543028793
16,160.0,30.89506879566545,30.894493698176966,31.689308102540277,30.92308531769664,30.962571292839872,31.66831965284244,31.73375383186219
17,170.0,30.9363591298206,30.935731715230975,31.711678163191646,30.96178330469898,30.999678973384828,31.696857447781404,31.77128966305498
18,180.0,30.978483805526057,30.977801309360178,31.733792899143456,31.001225263454888,31.03749186037179,31.725591436042833,31.809599038600208
19,190.0,31.021464171768287,31.020723679578154,31.755362873801122,31.041429182684144,31.076027047320327,31.75451320263917,31.848701751245972
20,200.0,31.065324907902383,31.064523351737215,31.7761998526464,31.08241603313189,31.115304526537138,31.783615153258715,31.888620533579036
21,210.0,31.110093514629497,31.1092277401425,31.796900679173582,31.124209477785264,31.155346905536554,31.812890892422015,31.929381328302462
22,220.0,31.155800652208928,31.15486724971585,31.8170394534603,31.166835802823403,31.196179307074964,31.842335110483425,31.971012755654215
23,230.0,31.20247957713117,31.201475091871462,31.836742792592354,31.210323752052904,31.237829267184466,31.871942855318842,32.013546047759675
24,240.0,31.25016655287315,31.249087172074294,31.856026746050798,31.254704595363243,31.28032671460764,31.901709708478876,32.0570155069357
25,250.0,31.29890062006554,31.297742486718864,31.87488155505379,31.300012115281064,31.323704042000056,31.931631701257842,32.10145806994323
