key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e06b7a0e-6f63-47cb-a8be-5939a58196c2,A1--Cu--fcc,mp-20483,dynamic,False,-2.0199977243502745,-2.0199977243502745,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0
f19e5450-9439-4222-b8ac-18de506f2254,A7--alpha-As,A7--alpha-As,dynamic,True,-2.0199975876444993,-2.0199975876444993,4.949306924987311,4.949306924987311,4.949306924987311,90.0,90.0,90.0
38e7acb9-3bff-4e56-931e-c777912d97e6,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0199974268409995,-2.0199974268409995,4.949358087746991,4.949358087746991,4.949358087746991,90.0,90.0,90.0
e9c5e03e-a4a8-4fd6-abc1-fab493b26b91,A6--In--bct,A6--In--bct,box,True,-2.0199974268404497,-2.0199974268404497,4.949358124515329,4.949358124515329,4.949358124515329,90.0,90.0,90.0
6138d1a8-5b4a-41b0-87c5-38891ccf0a7a,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0199974268386995,-2.0199974268386995,4.9493581245159675,4.9493581245159675,4.9493581245159675,90.0,90.0,90.0
6e1f1e07-6334-46b2-b207-e8201d3deda7,A2--W--bcc,oqmd-676681,dynamic,True,-2.0199974268386995,-2.0199974268386995,4.9493581245159675,4.9493581245159675,4.9493581245159675,90.0,90.0,90.0
ad30a1d1-731d-4941-be6b-95ff12139d95,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0199974268386995,-2.0199974268386995,4.9493581245159675,4.9493581245159675,4.9493581245159675,90.0,90.0,90.0
0dc24c5e-5dc1-4ac3-b7d5-2f9c44c3cd7f,A6--In--bct,oqmd-1215714,dynamic,True,-2.0199974268386494,-2.0199974268386494,4.94935812451597,4.94935812451597,4.94935812451597,90.0,90.0,90.0
395fba2d-add3-4526-9418-101bb06a09e4,A6--In--bct,A6--In--bct,static,True,-2.0199974268385996,-2.0199974268385996,4.949358124515969,4.949358124515969,4.949358124515969,90.0,90.0,90.0
b1db940d-c8ec-471f-ac04-9fba7da537ca,A6--In--bct,oqmd-1215714,static,True,-2.0199974268385996,-2.0199974268385996,4.949358124515969,4.949358124515969,4.949358124515969,90.0,90.0,90.0
a3ec4236-c4e8-4495-bc0d-c55eea615c4d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0199974211111744,-2.0199974211111744,4.94935819210811,4.94935819210811,4.94935819210811,90.0,90.0,90.0
ab3c131b-d1a5-4297-ab6d-6b71c04cd86b,A4--C--dc,mp-1247117,dynamic,True,-2.0199972307917493,-2.0199972307917493,4.94934501986593,4.94934501986593,4.94934501986593,90.0,90.0,90.0
ad58bfa1-8930-4789-81b6-d2206133128d,A4--C--dc,A4--C--dc,dynamic,True,-2.0199972165584996,-2.0199972165584996,4.9493118615496945,4.9493118615496945,4.9493118615496945,90.0,90.0,90.0
8fcabdec-a34a-47aa-999f-fc760f0c99f4,A5--beta-Sn,oqmd-1215625,dynamic,True,-2.0199970920542243,-2.0199970920542243,4.94935190901322,4.94935190901322,4.94935190901322,90.0,90.0,90.0
a9afd71d-a3d2-495f-affa-dd0fb104b7d4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0199970753066996,-2.0199970753066996,4.9493103535266325,4.9493103535266325,4.9493103535266325,90.0,90.0,90.0
87b76c7b-8907-4bc0-b090-adebcafdf34d,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0199970214531997,-2.0199970214531997,4.949266866826891,4.949266866826891,4.949266866826891,90.0,90.0,90.0
395a1115-bd1f-4143-b5ee-60388e414c1f,A7--alpha-As,oqmd-1215803,dynamic,True,-2.0199969811850496,-2.0199969811850496,4.949359145960636,4.949359145960636,4.949359145960636,90.0,90.0,90.0
42daeee4-ab90-4312-b342-94278270ed58,oqmd-1214645,oqmd-1214645,static,True,-2.0199968129889996,-2.0199968129889996,4.949358233193315,4.949358233193315,4.949358233193315,90.0,90.0,90.0
