,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9560894118011407,2.9561901631627983,5.347757451358016,2.9188693985518093,2.9014092438556034,4.197260231922455,3.8654206667431166
2,20.0,10.96173006674562,10.961811974202138,12.727664211653847,10.95665631231776,10.960305343628928,11.885219466587017,11.649102265298758
3,30.0,16.531264104303542,16.531124824184968,17.16086615662438,16.532138086160735,16.533729915461475,16.978210460435168,16.829144078855734
4,40.0,19.702642812854585,19.70225393822734,19.738564859508088,19.690149309705934,19.68094053880574,19.887229692041373,19.796231686767108
5,50.0,21.567267490448142,21.566629134253514,21.299499117399897,21.537201502607246,21.51637677217579,21.59662687049989,21.550735429575276
6,60.0,22.74676719694211,22.745871392241757,22.297751062469917,22.698840413382896,22.666903551040356,22.66675762153533,22.66037179892068
7,70.0,23.55044969302855,23.54928229979272,22.971054150211295,23.484887316631895,23.44227601634177,23.380843316465374,23.412068507370442
8,80.0,24.13639716532512,24.13493976701548,23.447148157092652,24.053223634868626,24.000134508521302,23.88535306137637,23.954369553796006
9,90.0,24.589996630959345,24.58822831798569,23.79770531171251,24.488952090645302,24.425377848007997,24.259984791386895,24.368244645765934
10,100.0,24.96004912136142,24.957946836990207,24.06480497685382,24.840628369949943,24.766411787909803,24.550448769853475,24.700259061832337
11,110.0,25.275921886889027,25.27346097320238,24.274279710322944,25.137423107228443,25.05229818705722,24.784248019977248,24.978547764938092
12,120.0,25.55611953117168,25.553272917108377,24.442493520015468,25.397681448623903,25.30130055614449,24.978643825733887,25.22087956934993
13,130.0,25.81279433227139,25.809532943059104,24.58033279999707,25.633420638123084,25.52537062010219,25.14486699378282,25.438930639605204
14,140.0,26.054234436427265,26.05052766043646,24.695164773531495,25.85280894095662,25.732622819445602,25.290459593428558,25.64066202494314
15,150.0,26.286297335411092,26.28211198558451,24.79241167851855,26.061593271325943,25.92875674937176,25.420632504051962,25.831682618416906
16,160.0,26.51326695374921,26.50856828883949,24.87367076955234,26.263951182411482,26.11790641945475,25.539066733687818,26.01607598281221
17,170.0,26.73838569418799,26.73313619827872,24.94721742055781,26.46301884743295,26.303166897575586,25.648415501217517,26.1969179970932
18,180.0,26.964193287382503,26.958352407166473,25.012136108291514,26.661228560154175,26.486929496645732,25.7506386467399,26.37659670803795
19,190.0,27.192750636648,27.18627436847,25.058710076753115,26.860529188343865,26.671102909238307,25.847194716261907,26.557028543191297
20,200.0,27.425783807859535,27.418627433436374,25.106902439663287,27.06253395476307,26.85725970481159,25.939182560846575,26.7398084604137
21,210.0,27.664799158121703,27.656912288869922,25.15310478185204,27.268625719276645,27.04674007466664,26.027459556471268,26.92631086794442
22,220.0,27.911150974650987,27.902481579679602,25.18677437913894,27.48002842275527,27.240724567086517,26.112684866541723,27.117747449151732
23,230.0,28.16609236955468,28.156581921408236,25.219061446015413,27.697859970438866,27.44028517352786,26.195369223203066,27.315241813579025
24,240.0,28.430823345404757,28.420409759322105,25.247136895093508,27.923173350614828,27.646426671871875,26.275921864159706,27.51985743150397
25,250.0,28.706518975168677,28.695139779204954,25.27192012783474,28.15698479690135,27.860116465157446,26.35465995197473,27.732624925675008
26,260.0,28.994354649298398,28.981936859859047,25.293799419259553,28.400300907569374,28.082307674445648,26.43184543633631,27.95457028733384
27,270.0,29.295526359669857,29.28199235158795,25.312188158851644,28.654137122902462,28.31396043757828,26.50768846124624,28.186742079429646
28,280.0,29.611272784784806,29.596542405048336,25.327894771979842,28.919535860092207,28.556058611415075,26.5823494091821,28.430230988248255
29,290.0,29.942888256127006,29.92687361319488,25.34155431756484,29.19758300278246,28.809625865219523,26.65597361811141,28.686165538819044
30,300.0,30.291744802346575,30.27434889597589,25.35336899642982,29.489419482401676,29.075739227851123,26.72865799410062,28.95575332859255
31,310.0,30.65930295140697,30.64041936674733,25.363073373496125,29.79625974322586,29.355544247859886,26.800488073038498,29.24029544158683
32,320.0,31.04712673238146,31.02664239526603,25.37069067082308,30.11940492378123,29.65026963791431,26.871539628354665,29.541186936657482
33,330.0,31.45690030886868,31.434697277011136,25.3767582350746,30.460255571365405,29.961241506470373,26.941868174224147,29.859949215605234
34,340.0,31.89045812471708,31.86640333941022,25.381400876282534,30.820332224568944,30.289900135279833,27.011519476373422,30.19824708258089
35,350.0,32.34978919883704,32.32373742895971,25.38451750653659,31.20128810047807,30.63781733252138,27.080507702919707,30.557905930151946
36,360.0,32.83705930778332,32.8088560376179,25.386339278291683,31.604931866890418,31.006717091364468,27.148880215578153,30.940951098922813
37,370.0,33.354645459542226,33.324124312294664,25.38693073953178,32.03325042580273,31.398495767892758,27.216657882189974,31.349619508892733
38,380.0,33.905153221321015,33.87212946637732,25.38632279975043,32.48842818243344,31.8152479735265,27.28383515222106,31.78639625375081
39,390.0,34.49144907149088,34.455719579386745,25.384680157122357,32.97287785194787,32.25929553263016,27.350418572295023,32.254065314368184
40,400.0,35.11668874602586,35.07803456974737,25.3823828695404,33.48927375756311,32.73321939215401,27.416422469923468,32.755737215027324
41,410.0,35.78436113028299,35.74254676355951,25.37881741726919,34.040584031385606,33.239897508779215,27.481855646252484,33.29490767092758
42,420.0,36.49832646579837,36.453090564206356,25.374161010208287,34.63011443755792,33.78254923376077,27.546723339977163,33.875522780846715
43,430.0,37.262856720644294,37.21391762897119,25.36900759256331,35.261558610320286,34.36478663592401,27.610969131020937,34.50203729431386
44,440.0,38.08270519174688,38.029746616388515,25.36310166358148,35.93904926958735,34.99067427718111,27.674616461707195,35.17951544672545
45,450.0,38.96313814780439,38.90583071138825,25.356508745471785,36.66722764482252,35.66480031497359,27.73768212635522,35.91371734606107
46,460.0,39.910037559529606,39.84800827232432,25.34928424848006,37.451317813127716,36.39236135154693,27.800113105707172,36.71123189548085
47,470.0,40.92994835771492,40.86279836495981,25.34150674272274,38.297218077619576,37.179260247448724,27.861898967065358,37.57961606365432
48,480.0,42.03015267412029,41.95745724549897,25.333121911215173,39.211607163270976,38.032227322564246,27.92306344901993,38.52755826296111
49,490.0,43.2187734974581,43.140042870427536,25.324341157136207,40.20206446617379,38.95896138635876,27.983587794135396,39.5651337062982
50,500.0,44.50488772782264,44.4196487043442,25.31510019720858,41.27722050970493,39.96830121175547,28.043388387670692,40.70401634917274
51,510.0,45.898635693777734,45.806303221743725,25.305376359751858,42.44694117659674,41.070435277581126,28.102508216733472,41.95780971773673
52,520.0,47.41114038289709,47.31117190084524,25.295259412130026,43.72251459043829,42.27715350478599,28.16095729417488,43.34249541701107
53,530.0,49.05481112335416,48.94662058644316,25.28480525441624,45.1169154132249,43.60214946525478,28.218669797776823,44.87682648545984
54,540.0,50.8434015472759,50.72636727655619,25.274085443313684,46.6451150390117,45.0614081638268,28.275630767150247,46.58306079475088
55,550.0,52.791754862349926,52.66526899982378,25.263060659418503,48.32439976164705,46.67367407721956,28.331842937886524,48.48768609080321
56,560.0,54.91587117787278,54.77934904783807,25.251743607622334,50.1748204627129,48.46102044291097,28.38728600832901,50.62226213137674
57,570.0,57.23255731080219,57.08567445349103,25.240185379852377,52.219678300084446,50.4495715680237,28.441943391708747,53.02499075564415
58,580.0,59.75896123657651,59.6013794801336,25.228425064259397,54.486121583969755,52.67041756467105,28.495772735821898,55.74205102761782
59,590.0,62.51095269881723,62.342818788155526,25.21646294452918,57.00589713185705,55.16077525814099,28.548811644721717,58.829718165472244
60,600.0,65.50147390877537,65.32370157345703,25.204355690457707,59.81611490343547,57.96539048247027,28.60101750269764,62.357228162581634
61,610.0,68.73739304907417,68.55144220716755,25.192109577304944,62.9600735604599,61.138419662985996,28.652332579793015,66.41028514468859
62,620.0,72.21215719132624,72.02133147174467,25.179731161866453,66.48830763640815,64.74576810973117,28.70278572670968,71.09552850830006
63,630.0,75.89583492518926,75.70610496127128,25.167224197876326,70.45955578433924,68.86807035413884,28.752376049902804,76.54716867056337
64,640.0,79.71688174537607,79.53873628148358,25.154612892967045,74.94113309376152,73.60458594022424,28.801071483501243,82.93477190273741
65,650.0,83.52907046570694,83.37944784638904,25.141961781382545,80.00881340383987,79.07802718344965,28.8488325988073,90.47401522062341
66,660.0,87.05063899609938,86.95825609484521,25.129226684200805,85.74483543934986,85.44057259804376,28.895663937550623,99.442283575701
67,670.0,89.75633660137407,89.77503182088697,25.116441868056246,92.23165687288878,92.88109753626762,28.941556885464532,110.19461555783148
68,680.0,90.67261001304165,90.88830211049226,25.103648165526707,99.53658547090252,101.63325609039151,28.986518420002707,123.18295858245769
69,690.0,87.95565198090871,88.5266667234884,25.090791818246856,107.68021611274085,111.98183171621623,29.030514224258525,138.9773035588
70,700.0,78.04065685533094,79.26878266398913,25.077918430325152,116.5636560502729,124.26313646774939,29.073509776663702,158.24946317908783
71,710.0,53.765846551036546,56.22704992571529,25.065089745256394,125.80868435119065,138.84291701016303,29.115523599725996,181.70161870193292
72,720.0,-0.07389552940280453,4.830458050300514,25.05225040134872,134.40541973218657,156.03234694270657,29.156544041856737,209.6854102085312
73,730.0,-118.11174879160994,-108.02826513507982,25.0394452768421,139.87106904558635,175.82611969104255,29.19659536014162,240.87314346824866
74,740.0,-387.3662015382139,-365.25928829053237,25.026662216939464,136.1553361443371,197.13042000826687,29.235612641922028,267.8915802888564
75,750.0,-1058.3338928024068,-1004.1075341940746,25.013886431867242,107.99835870159293,215.43211218646715,29.273558662520276,260.36210469239893
76,760.0,-3013.1063999109147,-2852.5222406285516,25.001188011768352,13.938493008534977,215.1888596448815,29.31053077921521,90.80755741863449
77,770.0,-10496.626704879409,-9899.986519132559,24.988532498652248,-272.95715529319205,141.80573312918233,29.346427942221336,-884.6504188657457
78,780.0,-28311.426427375496,-27801.936979208956,24.975944501442584,-1220.72028666427,-223.3301522222186,29.38133884256017,-5284.588605729603
79,790.0,-31565.80743102067,-31546.53593813274,24.963399097591044,-5170.675778896658,-2020.5998390459808,29.41521074201978,-11840.81211494299
80,800.0,-29254.490900383422,-26561.48398425275,24.950912828669672,-15981.570226333588,-8521.817602375591,29.447924334271352,-10950.482174200544
81,810.0,-27868.143847146348,-29252.298291729014,24.938533543378902,-16141.201264553714,-13188.122857415703,29.47965822414197,-11666.275652340333
82,820.0,-36056.448006317354,-39960.32908094777,24.92624447404784,-12467.457790779383,-11093.195371414837,29.510366867054408,-15099.501800370368
83,830.0,-34427.05814420418,-41694.83572422425,24.9140129842931,-18283.677002127923,-11270.609749803854,29.540048458133725,-5462.928553278545
84,840.0,-20975.551541784094,-15187.880986457494,24.90186760951443,-21717.692446242574,-11059.47146589465,29.56840079581272,-8903.335841232965
85,850.0,-41969.70009322913,-15871.672952634413,24.89067644963685,-16218.040276357902,-11650.716927431937,29.595751944249972,23272.916005838397
86,860.0,-58651.23994182546,-49632.58690034568,24.878750346793513,-21025.73117823436,-19825.20082893031,29.622487193348984,-3550.697611788439
87,870.0,-6966.136294593786,-53166.35688294257,24.86606281015016,-30159.493926580813,-22813.851644829,29.647930578001866,-68589.03230937522
88,880.0,-30700.107020690433,155860.92235140063,24.85430757034458,-22160.92371123436,-19713.473606526066,29.6719669434008,-35652.45745664458
89,890.0,-57356.845398113284,-9840.344902425144,24.8426608985794,-16966.4889153058,-18922.020884961323,29.695138078135873,-23673.444454460656
90,900.0,-12284.69027345403,-275015.8014772105,24.83113665025894,-20156.18652751015,-9633.130565996727,29.717937112233606,-25767.362900575798
91,910.0,-77192.1777294194,-90934.89393108102,24.819719399632863,-8141.16616053322,-17897.645764740577,29.738745170177776,-28486.083041317117
92,920.0,-32034.275306225798,162.23864303331794,24.808394585503503,-29642.160174987268,-27596.895614877525,29.758482266887896,-20707.02481010264
93,930.0,-36431.0629704889,-242.14263833513075,24.797190029628666,-45959.784866722424,-668.2380886257014,29.777845604482373,-35698.60517436033
