calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5f7f79b3-f1ab-4b48-b4b9-3a02a1ea2169,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--111,111,347.73
daef6f83-9a44-464f-bab1-35b2cd389fbe,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--332,332,382.70
141f4ed6-ac36-4bca-a135-3e13ede72380,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--100,100,384.98
896e6201-45e9-4746-95a8-18c22681e072,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--322,322,385.29
5657c75a-9bdb-4716-8abd-7de190eb5f02,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--221,221,398.23
7afd9b28-82ef-4c01-ba72-4c3388fdac8c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--211,211,403.76
a64330ba-1ba4-4dd0-b1f0-c6e46862e834,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--331,331,411.07
776d6183-2343-41ce-8311-b80cb50e4954,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--311,311,417.49
ea81dc00-06d0-4949-8627-b6137fcb656a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--110,110,422.55
3a3fc5ad-ec93-4ad3-b323-5347e8e61fb9,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--321,321,424.91
4426e503-65e0-4f6a-ac52-e228cf77d075,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--310,310,432.25
b3beafb6-9062-4ab5-9cde-2c8c5b5ad1f5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--320,320,438.65
baff002c-52fd-409b-80fb-4efa33198842,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--210,210,442.10
3c6e9865-4e49-4ae0-ac9d-3d461141eda1,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--331,331,-1409.05
505b1cb6-9370-4983-9fdd-5488a06f7dbd,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--332-1,332-1,-41.61
892dec0f-2a3f-43df-b5d4-39d58451d1e8,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--321-1,321-1,140.80
d89b2c5e-7ecc-4163-bab1-47bebba7ac35,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--211-2,211-2,175.03
60f4ad01-3f3c-418e-afc3-ed84c9b11df5,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--211-1,211-1,209.47
72caaa88-7ab2-410b-8dec-d72824024f34,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--332-2,332-2,222.58
cdba534d-865b-40ae-855b-47b21e5906fa,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--322,322,258.97
01e5dc81-06cd-4018-87fd-3d578074d0a0,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--310,310,291.60
d61a1087-68be-4dd0-ac7c-7acc1e991a43,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--221,221,303.75
06b4f1b6-168e-4604-9852-82eb0a6f70cc,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--210,210,315.89
c847a28c-ca7c-410c-bdc7-32249662b8c2,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--320,320,317.07
d7a24bf5-aa40-4d52-a3df-c5b0b6eebc52,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--311,311,322.04
4167ab29-79a0-4757-b7c9-ad303d0a6b90,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--100,100,361.11
727c2073-9197-4df7-903b-2630576e321f,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--111,111,363.04
cdafa0a7-ac00-43a2-a288-7bdfa533cb72,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--110,110,390.93
5e0d8776-7942-4908-a1c3-f6b0fc89a9b6,Pb,A15--beta-W,A15--beta-W,6.298537777353723,A15--beta-W--321-2,321-2,86.78
c8d26054-ed78-487e-aa18-acb14e9c9ddc,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--0001,0001,346.91
8c17ae24-5bef-4e0e-8608-2836e9061e28,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1010-1,1010-1,368.78
5fbf7bc8-5c76-4674-93e8-8445de584df4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1011-2,1011-2,373.05
7924ca0e-af42-4a49-8e87-3175542d85e2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2021-1,2021-1,379.82
765fc6d3-f021-4ffe-8858-3b90f5796186,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1012-1,1012-1,410.73
5b734317-5cc5-472c-95d6-b9d8bf220bbf,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2130-1,2130-1,413.25
3cc2d213-da3a-4c88-a5ad-1d7970748a25,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1012-2,1012-2,418.95
37cd536e-f25f-405c-8d76-79a43e9d08ec,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1120,1120,419.99
0af64c2c-deee-4c6d-bf11-4e8dccf8064f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2112,2112,420.37
38e99fd8-88fc-40e9-9b4b-cdbf2f490a89,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2132-2,2132-2,425.04
c5397380-b75b-4734-96fe-be4303c5ddd5,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2132-1,2132-1,426.14
e2e9ea59-99cd-4090-b1d9-d4545bc77370,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2131-2,2131-2,427.51
2e2f8d44-9994-4d36-8e02-c8c03a23c40e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2131-1,2131-1,429.67
a43e2567-a13b-4a89-aa4c-edc5ff068cc1,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2241,2241,433.97
02e3c276-133a-4784-a7ba-36b0fc88c2eb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2021-2,2021-2,436.56
59bfe2e3-4995-4f9c-aeca-2af080cec118,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1121,1121,438.98
73b3a926-9425-4316-93f5-b288060a8f80,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2130-2,2130-2,459.34
c45c8480-c901-4184-bec5-613f119fca66,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1010-2,1010-2,485.23
ee209e36-064a-4457-9db4-c6f2474abbc3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--1011-1,1011-1,495.98
