,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9724261731022783,0.984656205520471,2.8134111215536577,0.9540796570176139,0.9449885634987674,1.781368314487513,1.5001937008798207
2,20.0,5.382676323146524,5.403293315017203,8.930677428798138,5.367005012317069,5.361842168140966,7.038922303269347,6.584101900712464
3,30.0,10.86741908598738,10.893553676372756,14.956625340296233,10.867479220120812,10.871627364879858,12.83035901042556,12.312179428216723
4,40.0,15.994800434292959,16.024022340814803,20.22109975121898,16.00682399595448,16.017129372016246,18.077025764475696,17.530246874081453
5,50.0,20.506712159696143,20.5377260914266,24.748673012431624,20.52643307724198,20.54046218805091,22.64400165651386,22.082111944555994
6,60.0,24.44891708880654,24.48104419983854,28.66859277465964,24.473597234817454,24.489945467481643,26.61548046432288,26.04472713542222
7,70.0,27.916629077520707,27.94949337117916,32.10231183485665,27.944616331214178,27.96247774819857,30.100472516532335,29.52411085114168
8,80.0,30.99726501339545,31.030644733290483,35.14622635071092,31.027543899505996,31.046437276935087,33.192130273709495,32.612008898027966
9,90.0,33.76126680616294,33.795023519398505,37.87401198581434,33.7931906780226,33.812815289989295,35.963586476876294,35.38082736141107
10,100.0,36.26366814424095,36.297711113638385,40.341847597829336,36.29680982252177,36.316969645350234,38.47126412426042,37.886585309734635
11,110.0,38.54737568461807,38.58164291990087,42.592977282852644,38.58144325308649,38.602005692317164,40.75884387755482,40.17272521152737
12,120.0,40.64610647868309,40.68055410884286,44.66113441961621,40.68089435656938,40.70176680240275,42.86050120122131,42.27327507327431
13,130.0,42.58665730682287,42.621253331477945,46.5730075388379,42.62201683023501,42.643132783692344,44.80331828896753,44.215222010663744
14,140.0,44.390584909115326,44.42530536935815,48.3500031034626,44.42640604445622,44.44771659450976,46.609037102912524,46.02024452808412
15,150.0,46.07543813230969,46.11026467778336,50.009512769298105,46.111637754106546,46.13310616389124,48.295330956158914,47.70597231159568
16,160.0,47.65566440676377,47.6905826999131,51.565834392494004,47.69217857055967,47.713776734629505,49.87673343942889,49.286908178069545
17,170.0,49.143282408435034,49.17828104818075,53.030850065027806,49.18006112726958,49.20176719111559,51.365324417401155,50.77510979155913
18,180.0,50.54838664799114,50.583456425478644,54.41453198689717,50.585390280358,50.607187002710376,52.77124283307289,52.18069975883125
19,190.0,51.879530370858745,51.914663743304885,55.72532487245151,51.91672707140795,51.93860067352521,54.10307483279277,53.512251991969386
20,200.0,53.144019477542976,53.17921018884201,56.97043867398834,53.18138336437394,53.20332270603353,55.36815110384923,54.77708787079113
21,210.0,54.34814066665905,54.38338346884265,58.156075322778264,54.38565048151747,54.40764646080362,56.57277730823606,55.98150587567184
22,220.0,55.49734040623073,55.53263085167415,59.28760631778121,55.534978520058544,55.557023629301355,57.72241462364684,57.130961571776844
23,230.0,56.59636674003729,56.631701024115365,60.36971326251576,56.63411840456087,56.65620639717378,58.82182264680516,58.230210118417666
24,240.0,57.64938270423185,57.684757544592166,61.40650015637685,57.68723548147737,57.70936111875498,59.8751735903539,59.28342018261859
25,250.0,58.66005783667033,58.6954703794409,62.40158392497186,58.698001159056126,58.72016001545728,60.88614435622711,60.2942658057106
26,260.0,59.631642618396356,59.66709036447038,63.3581680181982,59.66966744580438,59.69185575758439,61.85799139078925,61.26600110550121
