calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c441e541-aed1-498b-9df8-4137dce30940,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-08,negative,49.644,42.362,42.362,-0.000,-0.000,0.000,42.362,49.644,42.362,0.000,0.000,-0.000,42.362,42.362,49.644,-0.000,0.000,0.000,0.000,0.000,0.000,14.974,0.000,0.000,0.000,0.000,0.000,0.000,14.974,0.000,0.000,0.000,0.000,0.000,0.000,14.974
9396219e-ab7f-4807-859b-0f098f74aded,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-08,negative,49.557,42.302,42.302,-0.000,-0.000,0.000,42.302,49.557,42.302,0.000,-0.000,0.000,42.302,42.302,49.557,0.000,0.000,0.000,0.000,0.000,0.000,14.938,-0.000,-0.000,0.000,0.000,0.000,0.000,14.938,0.000,0.000,0.000,0.000,0.000,0.000,14.938
c441e541-aed1-498b-9df8-4137dce30940,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-08,positive,49.644,42.362,42.362,-0.000,0.000,0.000,42.362,49.644,42.362,0.000,-0.000,-0.000,42.362,42.362,49.644,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.974,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.974
9396219e-ab7f-4807-859b-0f098f74aded,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-08,positive,49.557,42.302,42.302,-0.000,-0.000,-0.000,42.302,49.557,42.302,-0.000,-0.000,-0.000,42.302,42.302,49.557,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.938,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.938,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.938
1c951a9c-fad1-4a78-b5ca-98dff19da8a8,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-07,negative,49.644,42.362,42.362,-0.000,-0.000,0.000,42.362,49.644,42.362,-0.000,-0.000,0.000,42.362,42.362,49.644,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.974,-0.000,0.000,0.000,0.000,0.000,0.000,14.974
a918d7d7-bf08-4f19-b173-52f32e03ac1f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-07,negative,49.557,42.302,42.302,0.000,0.000,0.000,42.302,49.557,42.302,-0.000,0.000,0.000,42.302,42.302,49.557,-0.000,-0.000,0.000,0.000,0.000,0.000,14.938,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.938,0.000,0.000,0.000,0.000,0.000,0.000,14.938
1c951a9c-fad1-4a78-b5ca-98dff19da8a8,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-07,positive,49.644,42.362,42.362,0.000,0.000,0.000,42.362,49.644,42.362,0.000,0.000,-0.000,42.362,42.362,49.644,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.974,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.974
a918d7d7-bf08-4f19-b173-52f32e03ac1f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-07,positive,49.557,42.302,42.302,0.000,0.000,0.000,42.302,49.557,42.302,0.000,-0.000,0.000,42.302,42.302,49.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.938,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.938
5c29cf40-4430-4c37-97f4-7771575cc0e5,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-06,negative,49.644,42.363,42.363,0.000,0.000,0.000,42.363,49.644,42.363,-0.000,-0.000,0.000,42.363,42.363,49.644,0.000,0.000,0.000,0.000,0.000,0.000,14.974,-0.000,0.000,0.000,0.000,0.000,-0.000,14.974,-0.000,0.000,0.000,0.000,0.000,0.000,14.974
4d6b1c8c-1ec6-4c3c-ae1c-fd1f4ec39784,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-06,negative,49.558,42.302,42.302,0.000,-0.000,0.000,42.302,49.558,42.302,-0.000,0.000,0.000,42.302,42.302,49.558,0.000,0.000,-0.000,0.000,0.000,0.000,14.938,-0.000,0.000,0.000,0.000,0.000,-0.000,14.938,0.000,0.000,0.000,0.000,0.000,-0.000,14.938
