calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5bdd8dc2-7b6c-4e9f-b12e-72c5c03a603f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--vacancy,vacancy,0.584,-3.458,0.000,-0.000,-3.458,-0.000,-3.458,False,0.00000,0.00000,0.00000,,,,,,
ea0647bc-79c0-4ace-82a4-10bbc6b7343f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.119,-7.191,-0.000,0.000,-6.601,-0.009,-6.601,False,0.00000,0.00000,0.00000,,,,,,
f067b6ca-c585-4b75-ada7-14b57073f5ce,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.171,-7.011,0.000,-0.000,-7.011,0.000,-6.907,False,0.00000,0.00000,0.00000,,,,,,
3cfcfe02-614b-411a-a67b-7bbf9b55b84f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.542,16.547,0.000,-0.000,16.547,-0.000,15.738,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4a2230a7-36fc-4b03-8053-7dfdc21f361d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.545,16.946,0.000,0.000,16.946,0.000,16.946,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
1a10d1f0-b224-47be-a472-781df180d3ea,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.591,18.281,0.000,-0.000,16.094,4.951,16.094,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c1ee1f3d-25ca-4c3d-ba03-8867fab8541b,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.591,16.090,4.943,-0.000,16.090,-0.000,18.278,True,0.00003,0.00003,0.00000,-0.00015,-0.00015,-0.00000,,,
3aaab95f-3210-4175-8426-8ca8dcb5eb0a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.687,17.119,1.255,1.255,17.119,1.255,17.119,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
78ca3b52-cf41-4614-a0c1-431f9f1dfa42,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.718,17.260,-0.000,-0.000,17.260,-0.000,17.260,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
af195ade-ce5f-486d-85e0-7e56018a086c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--vacancy,vacancy,0.605,-3.399,0.000,0.000,-3.399,-0.000,-3.230,False,-0.00000,-0.00000,0.00000,,,,,,
0a85be42-ea75-4ac2-80b4-a9c0277c2b55,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.517,14.844,0.243,0.272,14.564,0.157,17.087,True,1.09595,-1.23046,0.26007,-0.57933,-0.00297,-0.72175,,,
351763af-49c0-45c1-88cb-5aae4603ed17,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.517,14.424,-0.000,-0.000,14.985,-0.314,17.087,True,3.14956,-0.30979,-0.08508,-0.28469,-0.50362,-0.00018,,,
1925fc53-b1e2-4cee-9b6c-928cd47b9c8c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.532,15.575,-0.000,0.000,15.575,-0.000,16.240,True,-2.03470,-3.52421,-0.00000,-0.29067,-0.50346,-0.00000,,,
1bd86cb6-1687-4913-a139-d771e887cc46,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.583,18.682,-0.000,-0.000,18.753,-0.000,11.145,True,0.00000,6.12402,-0.00000,,,,0.00000,0.00000,-0.00000
9f1bc94a-f220-4bb0-a967-1a11b90d0106,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.583,18.689,-0.000,0.000,18.747,0.000,11.145,True,-0.00000,1.27000,0.00000,-0.00000,-0.26575,-0.00000,,,
a308d7e5-637f-4097-9984-b793c7eb0ee6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.583,18.689,0.004,0.000,18.748,-0.000,11.145,True,1.80837,1.68307,0.00000,0.31507,-0.76933,0.00000,,,
a7c99e0c-c845-43c9-b7f7-5486567c7bec,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.606,15.927,-0.000,-0.000,15.927,0.000,16.823,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
