,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,-2.010963841857202,-2.0109631179768632,-1.9725350903757348,-2.010367999981508,-2.009951650932381,-1.9816347012268218,-1.9805465066002248
1,10.0,-2.0109881819548305,-2.0109877332053294,-1.9726473023133961,-2.01039091355145,-2.009974432622126,-1.981684310065701,-1.980576847224033
2,20.0,-2.011308618690837,-2.011308473881595,-1.973311735633177,-2.0107040943414964,-2.0102845146470405,-1.9821273537153263,-1.980966914867906
3,30.0,-2.012180368855692,-2.0121805309204865,-1.9746513646659618,-2.011566915848268,-2.011143568719588,-1.9831696042871383,-1.9819457844414987
4,40.0,-2.0136207995821933,-2.013621260625512,-1.9765996922076148,-2.0129979445343893,-2.0125706844599733,-1.9847957618157324,-1.983505116823843
5,50.0,-2.0155727246988357,-2.015573473464485,-1.979072191302059,-2.0149399071937957,-2.0145084380271077,-1.986937889394572,-1.9855793856903938
6,60.0,-2.0179730705950125,-2.0179740939293906,-1.9819961635354255,-2.017329528779361,-2.016893400714947,-1.9895288499105224,-1.9881026037259124
7,70.0,-2.0207674761530656,-2.020768759663227,-1.985313155836854,-2.0201122939629506,-2.01967095312097,-1.99251239640688,-1.991019192139324
8,80.0,-2.023911427069794,-2.023912955133057,-1.9889765321580373,-2.0232435787744167,-2.0227964010444333,-1.99584296427539,-1.9942840346278643
9,90.0,-2.02736869396392,-2.0273704496949145,-1.992948723744188,-2.026687072429788,-2.0262333834888517,-1.9994836414338302,-1.9978605582124607
10,100.0,-2.031109576014201,-2.031111541392488,-1.9971990693229367,-2.030413009277866,-2.0299520962032345,-2.003404226359478,-2.0017188410975395
11,110.0,-2.03510945317332,-2.0351116088917065,-2.001702158563296,-2.0343967141322477,-2.0339278321404195,-2.0075796933710244,-2.0058341059182667
12,120.0,-2.039347676866877,-2.0393500026208566,-2.006436685440775,-2.0386174887104547,-2.038139865554212,-2.011989042114267,-2.0101855823766406
13,130.0,-2.043806735741303,-2.0438092095974327,-2.0113844884055965,-2.043057775061947,-2.042570613394076,-2.0166144398151458,-2.014755658623909
14,140.0,-2.048471627145799,-2.048474226109212,-2.0165300248766305,-2.047702525241615,-2.047205003969836,-2.0214405770677106,-2.0195292437955517
