,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8568999791388814,2.8571779479705577,5.328129571825802,2.800654609260696,2.7720285041076225,3.796071136686873,3.4708402018853057
2,20.0,10.638738298458515,10.638794911780904,13.029304411966958,10.606459841927995,10.593556482245852,11.56294278023974,11.362156827914006
3,30.0,16.460809824820746,16.460581284350123,17.61915400473557,16.447107482130313,16.44289556156428,16.901547229193845,16.80185423888276
4,40.0,19.74069439668224,19.740259973356867,20.229958792340845,19.719065580985113,19.70763605529593,19.913428721897024,19.873539112797204
5,50.0,21.633027019767777,21.6323924545846,21.78028106358896,21.596273159571634,21.57457333207687,21.65291061212917,21.65851795020816
6,60.0,22.81260022328495,22.811766997918504,22.752416854212424,22.759568156186088,22.727503368557556,22.72728698408886,22.772696722668517
7,70.0,23.60821431023424,23.6071591578788,23.39469819588766,23.538936684537827,23.49678440707958,23.43774483247076,23.521001312078923
8,80.0,24.184331553230862,24.18302820007192,23.83692915598045,24.098873787289044,24.046823936768504,23.936812759109408,24.058137821518326
9,90.0,24.628247194121062,24.626682355879446,24.154016945452895,24.526477578279938,24.46456961192001,24.306309210649356,24.4670905306992
10,100.0,24.98924422420684,24.98738136216985,24.386070897026205,24.870846756978814,24.7989860299129,24.592397599484464,24.795002422803584
11,110.0,25.29665430485353,25.294499307857574,24.56338588341307,25.161141377260165,25.079179745338102,24.822787245113055,25.070069319234634
12,120.0,25.568842405186608,25.56630289714122,24.69363189600483,25.415615008241993,25.323296179440682,25.014681664010972,25.310023204011028
13,130.0,25.817781664530088,25.814897395106556,24.801912940681202,25.646104006569864,25.543113574560824,25.178964253550344,25.526329460670095
14,140.0,26.051602479010864,26.04828790868418,24.878782015268705,25.860650490894987,25.746682227587414,25.323392849691178,25.727197108428154
15,150.0,26.276008045582312,26.272284574203578,24.954983839720015,26.06490499219733,25.939530657626104,25.452953977498314,25.917524316530137
16,160.0,26.49516421336373,26.490958555245058,24.934102936155366,26.26291066103672,26.125764668829962,25.571156058884785,26.101910968676595
17,170.0,26.712258334995894,26.70754718068474,25.136217895507713,26.457750020679605,26.30834712129699,25.680575757716973,26.282994365153034
18,180.0,26.929687629756867,26.924401771101426,25.081683568646053,26.651807136869024,26.489671134849523,25.78368313835578,26.4634351263254
19,190.0,27.149584235970046,27.143697225053362,24.79990965596756,26.84697144430329,26.67160574081396,25.880788552426537,26.644608367647002
20,200.0,27.373160636164958,27.36673171119784,25.396100290355584,27.044756283915234,26.85563367626117,25.97387386822398,26.82882783607867
21,210.0,27.602706845016677,27.59537479028578,25.001692845183644,27.246638900309268,27.043146770429125,26.063831116902183,27.01681137013551
22,220.0,27.83851854311989,27.830756535471515,25.07193879051239,27.453687597894376,27.23527146191149,26.150703423621017,27.20974858116086
23,230.0,28.082702290757602,28.073725417699972,25.130435994664442,27.667084753281255,27.433024701321994,26.23524194120748,27.40945261491623
24,240.0,28.335633056657613,28.32618167275777,25.09956534173042,27.887827025922796,27.637501877831763,26.317988999015807,27.61608444688414
25,250.0,28.599303728480596,28.58875618216457,25.110414058302954,28.116875894160845,27.849598121550336,26.398657594209336,27.831452513834826
26,260.0,28.873898747267287,28.862355589246242,25.084750235192352,28.355341578772126,28.070261541570463,26.478723944163708,28.055547710755086
27,270.0,29.161561972787982,29.148701533067214,25.067178459651117,28.604062052096854,28.300487292495085,26.557085777271045,28.29087151272891
28,280.0,29.46253757707458,29.448927219535545,25.05478821289697,28.864280868451022,28.541222544874074,26.634342919104604,28.537482555068454
29,290.0,29.77878109268512,29.763799201537807,25.05366432328543,29.136923667597117,28.793582778733477,26.71206570709062,28.79620913461501
30,300.0,30.11167939126923,30.095288535004144,25.037202993122353,29.423072865607246,29.058483084276645,26.786604394255956,29.069200302668392
