,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06396534759961293,0.19036245036489668,0.04506761795583714,0.03629410770755718,0.06901071539469521,0.0008599041927483267,0.05270508428981361
2,20.0,0.37803239330795907,0.905169343422175,0.3027968738472737,0.27290097655825485,0.36758559828261095,0.17304309346149108,0.5318286359135423
3,30.0,1.0975505523457227,2.217420753309759,0.9596878112333685,0.920173819959421,1.0792811166567453,0.8979774988523823,1.4802612019390542
4,40.0,2.2974229988215265,4.039560692485578,2.1324125788819197,2.1119129013325177,2.2696124724511826,2.2215543504128066,2.857988434151914
5,50.0,3.87749434083888,6.061909413366896,3.728961270418735,3.7485535714493876,3.8357169403920195,3.94907092431796,4.567508771601203
6,60.0,5.664644049631792,8.054740174704248,5.558348511668878,5.623115447503844,5.611309548496045,5.862194500447851,6.442570739730129
7,70.0,7.50126393697309,9.911837228160815,7.444388392445395,7.549095712108624,7.442909205574224,7.793762187470315,8.33182964743237
8,80.0,9.275993005358757,11.593916124232178,9.264982437460043,9.400804931616076,9.219449967783078,9.637207072232624,10.132172885835887
9,90.0,10.92394853429346,13.091600300522442,10.951142016271186,11.109466600242436,10.874570380074188,11.335649556366233,11.78737316648504
10,100.0,12.415560801522616,14.410215371334381,12.47274284715206,12.646807876179311,12.377024284793537,12.86667975688371,13.275303603663211
11,110.0,13.744254887061473,15.563598230669651,13.824716115889872,14.009236263458144,13.718849151489467,14.229020492520561,14.594939416981699
12,120.0,14.916537451903187,16.565950873723903,15.013201805045007,15.20644759062452,14.905625060999098,15.432874387283913,15.75665222288208
13,130.0,15.945473692354827,17.437715699801416,16.055801862456356,16.25416612508399,15.949835363713625,16.493706717672353,16.775953623079577
14,140.0,16.84657776171826,18.199682771078756,16.970952968592357,17.16994598507585,16.866653983165964,17.428582161090443,17.66983798591201
15,150.0,17.635529196500332,18.859820462238567,17.766620285813488,17.971004849643176,17.671588908893224,18.254182981997964,18.45483036081357
16,160.0,18.32715877344921,19.439280676716773,18.46547750379927,18.673128789900385,18.379291225166675,18.985847016896248,19.146061315636736
17,170.0,18.93470538714691,19.93144540944502,19.07920708082531,19.290315091010545,19.00301386190385,19.637201533707735,19.756927293590234
18,180.0,19.46953877268628,20.374962314772773,19.620011311835455,19.834693591698816,19.55437614075113,20.220111813220132,20.299057792020772
19,190.0,19.942078736742502,20.769544383873562,20.098160025280773,20.3166631761774,20.043474801928426,20.744796188822473,20.78242871396894
20,200.0,20.360517207463314,21.097108716975008,20.52250428039718,20.74506906585353,20.479009024950596,21.219979820844372,21.215546841524542
21,210.0,20.7222195304145,21.394438136884993,20.900375432102823,21.12741360613181,20.86837563435788,21.653083155294105,21.60564704133442
22,220.0,21.064323319313758,21.664517050813807,21.238097980913047,21.47007262264003,21.217888810543183,22.05043649465328,21.958873672411425
23,230.0,21.374940230258993,21.90304858775606,21.54123053405625,21.778411633160626,21.532938755882984,22.417434795121135,22.280451182459213
24,240.0,21.628870254846507,22.105020767607037,21.8142330045647,22.05698585670306,21.81812798749298,22.758656182128075,22.574832468470902
25,250.0,21.86921667827999,22.29969696441951,22.0610913030911,22.309689995155892,22.077373858754108,23.078010129424335,22.84582460771827
26,260.0,22.086543316324175,22.465941225448077,22.28507373119946,22.53990046825857,22.31406579930562,23.378878228831585,23.096696001235532
27,270.0,22.28344970100733,22.625026665423853,22.489034011685266,22.750366000538442,22.531063100232792,23.66413146149396,23.33026367161903
28,280.0,22.462484486384472,22.76338623594963,22.67543609199662,22.943485104145136,22.730860614804392,23.93625242839162,23.548966860287166
29,290.0,22.62576819751791,22.860105356103098,22.84636506593981,23.12149435959422,22.91564708125514,24.19739943798812,23.754929184851918
30,300.0,22.775075148570167,22.99071000654464,23.00369261359925,23.286080652609407,23.08725268770672,24.449430463039786,23.950012518093573
31,310.0,22.912030202776613,23.08509783223408,23.148979762256364,23.438749575357132,23.24732031255693,24.69397028790431,24.13586385889973
32,320.0,23.037951913816137,23.18554604672658,23.28358211767664,23.581024666114143,23.397294569055717,24.932404314478212,24.313942573130134
33,330.0,23.154037331412166,23.268222340953002,23.408704112429582,23.714009994799426,23.53840434098175,25.165941720882586,24.485555148495028
34,340.0,23.2613730554906,23.300983244886655,23.52539215203824,23.838681155764988,23.67177672123075,25.395683800542994,24.651890302216447
35,350.0,23.360837600165205,23.380822277509083,23.63458488819656,23.95603568307065,23.79839821069981,25.622580218212025,24.814027169505614
