key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b24266d2-9d19-4c91-8fa6-99937a9922c4,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.4820898919051997,-1.4820898919051997,3.1884661623153168,3.1884661623153168,5.18798386394381,90.0,90.0,120.00000000000001
a79f0988-124e-485f-bd93-dc4cd908d5df,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.4820898918049998,-1.4820898918049998,3.1884664248648305,3.1884664248648305,5.18798429200851,90.0,90.0,120.00000000000001
8fbe02cf-2f9f-4c40-833e-8916e5cbe9c2,oqmd-752492,oqmd-752492,dynamic,True,-1.4820898918009164,-1.4820898918009164,3.1884659599313805,3.188465959931381,5.187984329789961,90.0,90.0,120.00000000000001
f0441d3c-0f45-4ca1-9325-f4792598564d,A3--Mg--hcp,oqmd-752508,static,False,-1.4820898917999998,-1.4820898917999998,3.1884662908337567,3.188466290833757,5.187984283390625,90.0,90.0,120.00000000000001
e846d2d4-57fb-4462-a659-861d0bb7ece9,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.4820898917999499,-1.4820898917999499,3.188466410814754,3.188466410814754,5.18798430931497,90.0,90.0,120.00000000000001
d205fc28-9c32-4c47-80f2-6d9dd9ca3635,oqmd-1215254,oqmd-1215254,dynamic,True,-1.48208989179905,-1.48208989179905,3.188466410682305,3.188466410682305,5.187984309359801,90.0,90.0,120.00000000000001
905b9ed2-f5b8-432d-bcce-1a932a6df407,A3--Mg--hcp,mp-153,static,False,-1.4820898917989496,-1.4820898917989496,3.188466410682286,3.1884664106822855,5.1879843093598,90.0,90.0,120.00000000000001
077dbdf3-f82e-4778-8a66-090daeddd19a,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4820898917982497,-1.4820898917982497,3.188466410679499,3.1884664106794993,5.187984309271741,90.0,90.0,120.00000000000001
9d64923e-d139-4f5d-adcb-1950d9d606c7,A3--Mg--hcp,mp-153,box,False,-1.4820898917963998,-1.4820898917963998,3.188466410796823,3.188466410796823,5.18798430940683,90.0,90.0,120.00000000000001
587d6d6a-0613-4197-b4fc-b1c2cdb908d6,A3--Mg--hcp,oqmd-9226,static,False,-1.4820898917935248,-1.4820898917935248,3.188466410682346,3.188466410682346,5.187984309359802,90.0,90.0,120.00000000000001
00870f55-764c-470c-bf35-43089225f07e,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.4820898917930998,-1.4820898917930998,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001
8c1dee00-834c-4614-bdff-c47898e8fce1,A3--Mg--hcp,oqmd-752493,static,False,-1.4820898917929997,-1.4820898917929997,3.1884664106823273,3.1884664106823273,5.187984309359813,90.0,90.0,120.00000000000001
bc52e356-3ca6-43f5-8e21-85fe5b37ba9e,oqmd-752494,oqmd-752494,static,True,-1.4820898917913332,-1.4820898917913332,3.1884656852437994,3.1884656852437994,5.1879843047630505,90.0,90.0,120.00000000000001
c7e45b72-33df-41cd-ad4d-0e46c7ee182d,oqmd-752494,oqmd-752494,dynamic,True,-1.4820898917903331,-1.4820898917903331,3.1884651666160373,3.1884651666160373,5.1879844031416305,90.0,90.0,120.00000000000001
99c95e6e-317a-40b0-b94b-74c0252948d1,oqmd-752517,oqmd-752517,dynamic,True,-1.4820898917801246,-1.4820898917801246,3.1884646942994586,3.1884646942994586,5.1879843298928305,90.0,90.0,120.00000000000001
248a1131-aa44-4dd6-bec9-d3a04839a969,A3--Mg--hcp,oqmd-752506,static,False,-1.4820898916454996,-1.4820898916454996,3.188464732749395,3.188464732749395,5.187984279225716,90.0,90.0,120.00000000000001
bcab4476-a829-4185-b184-559d7bfdf3b7,A3--Mg--hcp,oqmd-752495,static,False,-1.4820898914467855,-1.4820898914467855,3.1884631079735986,3.188463107973598,5.18798430638072,90.0,90.0,120.00000000000001
1a68c71d-ecac-4bf9-895d-fe16104cc1fd,oqmd-752517,oqmd-752517,static,True,-1.4820898912413332,-1.4820898912413332,3.188462434668435,3.188462434668435,5.1879842826554805,90.0,90.0,120.00000000000001
7bc64ffe-7d24-413e-893d-f997c84ebc43,oqmd-752499,oqmd-752499,static,True,-1.4820898880328996,-1.4820898880328996,3.188456157630948,3.188456157630948,5.187985090335431,90.0,90.0,120.00000000000001
b14bbf34-b2a7-496e-b87c-90e144c82b75,A3--Mg--hcp,oqmd-752495,box,False,-1.4820898850145712,-1.4820898850145712,3.188460686148354,3.188460686148354,5.187984311470428,90.0,90.0,120.00000000000001
964a70b4-4b0f-4e80-bd85-3e5d319eeb75,oqmd-752492,oqmd-752492,static,True,-1.482089882952333,-1.482089882952333,3.188453299049889,3.188453299049889,5.1879843752528805,90.0,90.0,120.00000000000001
9d94cddf-4362-45c3-85b1-58e0b7702103,A3--Mg--hcp,oqmd-752493,box,False,-1.4820898814075998,-1.4820898814075998,3.1884741091310524,3.1884741091310524,5.1879843095513305,90.0,90.0,120.00000000000001
41cd3b42-4294-44ac-bcd4-d8b5df1f1d88,A3--Mg--hcp,oqmd-752508,box,False,-1.4820898812830832,-1.4820898812830832,3.1884660369430184,3.1884660369430184,5.1879843068908205,90.0,90.0,120.00000000000001
72fa789a-9e8b-4c6e-afc0-bb995c6c9480,A3--Mg--hcp,oqmd-9226,box,False,-1.4820898725067497,-1.4820898725067497,3.188487521104749,3.1884875211047485,5.187984352509551,90.0,90.0,120.00000000000001
4f61e7ab-a9bb-4a67-9b77-8895d0094683,oqmd-752494,oqmd-752494,box,True,-1.4820898696676665,-1.4820898696676665,3.188436079353676,3.188436079353676,5.18798434235476,90.0,90.0,120.00000000000001
cc844b5f-6868-46b7-b0f2-8fa316a46514,oqmd-752492,oqmd-752492,box,True,-1.4820898433679166,-1.4820898433679166,3.1884379676919172,3.1884379676919172,5.18798439740391,90.0,90.0,120.00000000000001
b670981b-dc71-4d93-8ef5-9204afc0e060,A3--Mg--hcp,oqmd-752506,box,False,-1.4820898390353747,-1.4820898390353747,3.1884396238810844,3.188439623881084,5.18798438181846,90.0,90.0,120.00000000000001
27488f9e-371d-46f5-a966-ba0f6c028a0b,oqmd-752499,oqmd-752499,box,True,-1.4820896936595997,-1.4820896936595997,3.188405860819498,3.1884058608194983,5.187984595672936,90.0,90.0,120.00000000000001
50244a33-1fe3-462e-8806-46fb4c1e693d,A3--Mg--hcp,oqmd-31750,box,False,-1.4820850695889998,-1.4820850695889998,3.1884633686668025,3.1884633686668025,5.187990174436424,90.0,90.0,120.00000000000001
