,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,22.62498756212668,21.446750632129397,22.847311282830546,23.041424599789888,22.46978838339721,21.99733062687488,22.563887304311955
1,10.0,22.62492983955701,21.446964762747236,22.84729097924088,23.041422176601316,22.469771967501813,21.997302245558664,22.563906122136792
2,20.0,22.624533605104553,21.448063721950838,22.847130172104848,23.041380937518685,22.4696705143833,21.997378718961013,22.56400672715286
3,30.0,22.623639228587287,21.45041711085437,22.846721172667728,23.041276916985847,22.46956676199036,21.998040874060152,22.56442145982492
4,40.0,22.62225367981922,21.454197001945403,22.84615119423467,23.04124426243332,22.46966445396376,21.999746001885356,22.565491701068247
5,50.0,22.62053594969029,21.459401768964632,22.845590947709216,23.041520389155043,22.470171418618182,22.002746561743496,22.567550638213383
6,60.0,22.61875967846025,21.465849756009998,22.84531036472434,23.042392434405667,22.47125010081037,22.007124095953323,22.570814015544112
7,70.0,22.61715960888805,21.47324910992188,22.845501400634877,23.044057196417462,22.472994515966192,22.012856947655724,22.57536888971148
8,80.0,22.61588135083307,21.481391807136795,22.84634142586501,23.046628708009056,22.475449692990434,22.019869895128174,22.58120754894824
9,90.0,22.61504604461626,21.49018277331741,22.847824691154013,23.050127757943272,22.478613135058225,22.02806415519422,22.5882668090805
10,100.0,22.614664607948054,21.49940505057952,22.85012388288991,23.054533878124197,22.482454055060998,22.03733604009714,22.596457024343408
11,110.0,22.614788601044506,21.50895766062153,22.85286067941763,23.05979342865236,22.486937682870686,22.047586915968065,22.6056811058642
12,120.0,22.6153491116018,21.518773983686827,22.856699257767797,23.065836207440917,22.49201243819167,22.05872734255503,22.61584483085676
13,130.0,22.616336793707983,21.528418330968407,22.859889998777774,23.0725968025741,22.49763197240482,22.070679106351108,22.62686226000448
14,140.0,22.61770364389913,21.538316463101783,22.86524640523092,23.080004940404592,22.50375386806706,22.083374628467606,22.63865771342948
15,150.0,22.619435694691287,21.548496830816358,22.87044371476223,23.088000732112658,22.5103379160268,22.096756766743034,22.651166147854084
16,160.0,22.621458063408667,21.55843390875378,22.87608686742437,23.096528804497414,22.517347905628462,22.110777029546753,22.66433248044086
17,170.0,22.623849456108783,21.569043468818794,22.88210499213372,23.105541239507836,22.524754261656756,22.125394674075046,22.67811059054452
18,180.0,22.62648129940188,21.57782263072839,22.88847760319411,23.114997052556948,22.5325333267882,22.140575239533128,22.692462416819826
19,190.0,22.62933605555655,21.588659203862395,22.895189704002206,23.124859514035787,22.540659314661074,22.156289910910356,22.707356813254453
20,200.0,22.63246883739094,21.598139131036422,22.902213998561095,23.13509854825433,22.54911682638116,22.172514810234752,22.722768418922236
21,210.0,22.635677192201765,21.607590440724707,22.909548027921268,23.145686398769534,22.557889645623753,22.189229477804258,22.738677165505607
22,220.0,22.635859870604044,21.616610464667346,22.917143884338238,23.156601124203355,22.566966057388992,22.20641655451646,22.755067461026194
23,230.0,22.643000435372844,21.626222546493246,22.925004914713295,23.16782388824808,22.576334134653845,22.224061913552827,22.771927508942078
24,240.0,22.64687151913402,21.635258323925076,22.933110010074493,23.179336807853478,22.58598697082465,22.24215365718098,22.78924887007859
25,250.0,22.650881556226853,21.64392880428081,22.94145051383037,23.191125267445727,22.595917024719274,22.260681322715907,22.80702604003354
26,260.0,22.655063999432404,21.653330409407875,22.950019064002344,23.20317691402818,22.606119955823043,22.279636122976356,22.825256157991483
27,270.0,22.65939531308846,21.661667746973105,22.9588028395279,23.215485881284454,22.61659319016232,22.299011365301876,22.843938759413092
28,280.0,22.663859727291616,21.671537450746914,22.967798190146507,23.228036706881266,22.62733258989989,22.31880015486105,22.863075499094712
29,290.0,22.66846227882486,21.679985043492735,22.976996538711443,23.24082493738641,22.63833844959736,22.338997775171105,22.88266997205311
30,300.0,22.673192456852764,21.687550044406997,22.98639451391367,23.25384753078313,22.649611038482586,22.35959931080083,22.902727533978968
31,310.0,22.678049848521237,21.697452820983056,22.995990067196548,23.267094322230626,22.66114987367723,22.38060134575306,22.9232552861095
32,320.0,22.683034322732457,21.70451875151225,23.00577974573282,23.280561206160833,22.672957915886666,22.402000293360445,22.944262083019627
33,330.0,22.688138364338247,21.715029695067503,23.015761587123652,23.294249694997696,22.68503729796026,22.423793119634993,22.96575817511111
34,340.0,22.69336422767044,21.722197913140096,23.025934050388564,23.30815223309065,22.697391025496174,22.445976635537853,22.987755454094618
35,350.0,22.698711653175494,21.729007510253446,23.036296207273534,23.322268552397446,22.710023733484565,22.468549199735193,23.010267458125238
36,360.0,22.704178211149596,21.736987177477214,23.046848822867656,23.336597071227242,22.722939876482,22.49150838485135,23.03330910828493
37,370.0,22.70976414220363,21.74526460387304,23.05759000320845,23.35113742941271,22.736145156070425,22.514851054454308,23.056896900065603
38,380.0,22.715470768584336,21.754659937064876,23.068523888903165,23.365886160234744,22.749645853427417,22.538574411853393,23.08104898837807
39,390.0,22.721297957348728,21.760845503162987,23.0796487377642,23.380846805158054,22.763448784387144,22.562676911458226,23.10578533597205
40,400.0,22.727247288825474,21.7686878915102,23.090969140105226,23.39601642396398,22.777561287976248,22.587154999862335,23.13112725671926
41,410.0,22.733319793857373,21.77600236409341,23.10248557024769,23.41139831804645,22.791992139706032,22.612006841523126,23.15709799707431
42,420.0,22.739517615130044,21.783296883254774,23.114202694879005,23.42699302032835,22.80674994093404,22.637228939106375,23.183722950758714
43,430.0,22.745843231110847,21.79079220373015,23.12612149829652,23.442799322009787,22.821844844518665,22.662817326192187,23.211029339920653
