,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,-1.4327102663332407,-1.3892292996264737,-1.437731763599091,-1.4432702197950336,-1.4338888046219673,-1.4050848255114323,-1.4093131544065851
1,10.0,-1.4327115186770802,-1.3892327298823344,-1.437732564235567,-1.4432707137636192,-1.4338900391560612,-1.4050838712092837,-1.409314016612834
2,20.0,-1.4327203643633195,-1.389257022430169,-1.4377384836800762,-1.4432751271352044,-1.433898092590464,-1.4050829510238376,-1.4093212211778452
3,30.0,-1.4327493463748857,-1.3893262017682997,-1.4377600088750182,-1.4432931215050893,-1.4339246676669,-1.4050949667036197,-1.4093529346392473
4,40.0,-1.4328159291792366,-1.389468347257837,-1.4378136227572422,-1.4433410154823214,-1.4339876623466274,-1.4051433380842584,-1.409431828745286
5,50.0,-1.4329408699041923,-1.389710757361666,-1.437920320141763,-1.443440363993766,-1.434108368486809,-1.4052545395924312,-1.4095810720803694
6,60.0,-1.433144732536508,-1.3900742915560507,-1.4381018232294607,-1.4436137467974566,-1.4343075128833942,-1.4054524090389668,-1.4098219198018755
7,70.0,-1.4334451306474651,-1.3905725758232863,-1.4383770084390326,-1.443880830227223,-1.4346026874533329,-1.4057558568794033,-1.410171671832863
8,80.0,-1.4338555629596776,-1.3912137037593726,-1.4387605452023766,-1.4442567902335717,-1.4350073947465434,-1.4061785745215036,-1.4106429983405129
9,90.0,-1.4343854284184276,-1.392001978834186,-1.4392625866302784,-1.4447521683501998,-1.4355310735618163,-1.4067296344953866,-1.4112442698659662
10,100.0,-1.435040574679431,-1.3929381218976644,-1.4398896551407725,-1.4453735935280672,-1.4361796622849063,-1.4074143874389229,-1.4119803113840728
11,110.0,-1.4358240566727876,-1.394021085304062,-1.4406450330428366,-1.446124591848833,-1.4369563357415152,-1.408235352179026,-1.412853228309357
12,120.0,-1.4367367938534656,-1.3952484891371466,-1.4415302230589573,-1.4470063794370938,-1.4378621408599395,-1.4091929778414742,-1.413863137111569
13,130.0,-1.437778198496114,-1.3966160608407507,-1.4425415428955621,-1.4480185477626455,-1.4388966060022979,-1.4102862535956289,-1.4150087552166617
14,140.0,-1.4389466035271494,-1.3981212878125797,-1.4436854230132656,-1.4491595253608893,-1.44005818731714,-1.4115131685919189,-1.4162878502562382
15,150.0,-1.440239630632623,-1.3997607647008037,-1.444952821611981,-1.4504269886444248,-1.4413446060987658,-1.4128710564053395,-1.417697572359968
16,160.0,-1.4416544105766576,-1.4015279141424237,-1.4463424208259994,-1.4518181162790897,-1.442753106288725,-1.414356839583811,-1.4192346937813072
17,170.0,-1.4431878706396348,-1.4034221948685206,-1.447851325234873,-1.4533297930165825,-1.444280647174419,-1.4159672080291994,-1.4208957792223242
18,180.0,-1.4448366768089391,-1.4054283714475364,-1.449476377272956,-1.454958748913357,-1.4459240356682197,-1.41769874145716,-1.4226773062585434
19,190.0,-1.4465974914722393,-1.407562856811697,-1.4512142216085908,-1.4567016490143319,-1.4476799991379004,-1.4195479977681529,-1.4245757475175032
20,200.0,-1.4484670489239142,-1.4098044533077398,-1.453061561226195,-1.4585551711469602,-1.4495452871401897,-1.4215115736727295,-1.4265876254221312
21,210.0,-1.4504419275133602,-1.4121506230631224,-1.4550151818259704,-1.4605160381197408,-1.45151668561003,-1.4235861393274003,-1.4287095512822645
22,220.0,-1.4525136315428249,-1.4146020898915213,-1.4570718254053752,-1.4625810625708242,-1.4535910641605851,-1.4257684657601921,-1.4309382481738797
23,230.0,-1.4546958246987873,-1.4171577480626014,-1.4592284586914182,-1.4647471586102534,-1.455765380761934,-1.4280554439654807,-1.4332705648337674
24,240.0,-1.4569680567504986,-1.4198084218047224,-1.4614820943886184,-1.4670113460461,-1.4580367134737913,-1.4304440909552125,-1.4357034830645503
25,250.0,-1.459333842980618,-1.422552392370899,-1.4638298836910406,-1.4693707665296811,-1.4604022452790215,-1.4329315511032135,-1.4382341207836455
26,260.0,-1.4617901972595415,-1.4253943370536162,-1.4662690967654144,-1.4718226832712482,-1.462859284127898,-1.4355150988572407,-1.44085973210767
27,270.0,-1.4643344796486735,-1.4283182104491698,-1.4687971067178816,-1.4743645013964388,-1.4654052566917501,-1.4381921411710452,-1.4435777047009783
28,280.0,-1.4669641737679149,-1.431339086892475,-1.4714114251151356,-1.4769936945947153,-1.468037694722569,-1.4409602022519548,-1.446385556123252
29,290.0,-1.469676893629638,-1.4344350093700442,-1.4741096559193152,-1.479707892848233,-1.4707542553682553,-1.4438169340257825,-1.449280928811949
30,300.0,-1.4724703433728166,-1.4376091754641098,-1.4768895271583307,-1.482504840035564,-1.4735527008672584,-1.4467600980149402,-1.4522615849723606
31,310.0,-1.4753423447875484,-1.4408756642664058,-1.4797488732588622,-1.4853823459948101,-1.4764308901134386,-1.4497875703304552,-1.45532540121011
