calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
71fce887-b6c7-40fd-a482-fa31749b3c9c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--111,111,439.15
17cfbf12-1464-45a1-812a-422fd2c1f22b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--332,332,484.03
b67e3d25-23b1-4f95-a897-7eead52f7f85,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--100,100,485.03
13d09a89-68d7-4031-9d46-6375b3442dfd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--322,322,489.12
a44cd8e4-0176-4f2c-bbfb-b4a57f930677,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--221,221,503.42
a518e5a9-cf4c-4d97-9d72-3eb34baf2d3e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--211,211,512.68
4d625f22-1e0e-40ef-9645-4ad35f1482fe,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--331,331,518.49
7f0f4ded-e9c8-49ff-8898-74d2855fb4d8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--311,311,527.96
0903bb08-7ecd-4fc7-9baa-b493d245d625,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--110,110,531.32
6d5601ee-2ecd-45b8-b07d-1dc909d9abd2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--321,321,537.91
6bad132a-e437-43e5-999f-0b9c49442dab,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--310,310,547.54
38d27b90-5a7f-41d6-a74e-7661fa1c5c71,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--320,320,554.49
16fc4523-8f85-4525-ad37-c424fdb8bdb7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--210,210,558.12
19252559-00c1-47eb-acf2-fb8e2cfe5952,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--211-2,211-2,419.27
c0db536e-402a-41e0-a3e7-ac6d2bd91cde,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--332-2,332-2,438.64
771167d9-90ee-463e-816f-96a8da5d80ee,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--111,111,450.60
c6670875-6e21-41f1-9bc5-aaa1913930f5,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--321-1,321-1,451.13
af5dc355-9f8d-4f0a-83b6-00c8e413b028,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--321-2,321-2,453.21
9e66943b-a1b8-4e76-b21e-9cfe74f760b6,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--311,311,453.64
f182fa8b-1078-44eb-b76c-14b2e3dcb32c,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--310,310,454.41
52ec7b02-e30f-4b23-8cea-bd24d6883513,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--322,322,454.65
436fdda8-7f4a-4806-9538-d1652de1c876,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--221,221,455.26
a211fdd1-21e0-45f6-8c6d-1f789babb85d,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--210,210,462.32
47f8f09d-deac-4df9-bc84-9c64eeba75f6,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--331,331,465.74
e00e655c-2b78-4ff7-8013-643377a3f3a4,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--332-1,332-1,472.15
322c7890-8159-4903-a8c4-312cce5a15b5,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--110,110,483.35
5d902954-c308-4295-93e2-dd930c847d1f,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--320,320,484.48
