,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07326466069243454,0.20129063886128892,0.04938901922511172,0.037816512899740126,0.0657924259374598,0.000329176331656806,0.06119449621086713
2,20.0,0.38857224264519724,0.8661838983444442,0.3011453850055936,0.26207358496272953,0.35741357299315435,0.24962440169122593,0.4729500879845993
3,30.0,1.0883781529301473,2.112050284388815,0.9288268572759385,0.8654625875533394,1.054187894064591,1.0523381986457367,1.3656728770868813
4,40.0,2.252274704194857,3.8696281868893205,2.0487129801302855,1.9858443314260104,2.227325120240831,2.4248757570846493,2.715069135406294
5,50.0,3.8074055268977656,5.843352590530296,3.6088287428093677,3.571613800328009,3.7840729011911054,4.181094940155225,4.419242499605532
6,60.0,5.588558014612794,7.800848042574823,5.423373669382098,5.424444900475053,5.559305267808298,6.112063540848003,6.304604899089117
7,70.0,7.431685016582652,9.647629022676679,7.318039386897261,7.353499308531738,7.397815307192804,8.055455375213148,8.21111260226968
8,80.0,9.21884302960583,11.35803931748126,9.147175072499037,9.217682406202032,9.183211015499554,9.906528003847834,10.030236633191768
9,90.0,10.878990419352398,12.840390571221459,10.856958202709073,10.945529937069793,10.846783114215567,11.609476550515353,11.70300183676379
10,100.0,12.38252325636849,14.166018125798049,12.379981755578603,12.501915296042029,12.358305535802353,13.14244838787428,13.206477116851543
11,110.0,13.718360950766181,15.330030076420046,13.777469773642926,13.881178907974487,13.705250703431826,14.504360710431666,14.539486220833655
12,120.0,14.897436381616327,16.228982073828586,14.603621985776146,15.095803627544885,14.89657518736302,15.705902489994614,15.712758105982463
13,130.0,15.929786693985656,17.26623900899548,16.627169639465055,16.156676875128152,15.944309609824854,16.76250480955448,16.742146397353288
14,140.0,16.833893330856174,18.134417858611705,16.684820431086028,17.085629040333764,16.862988431246908,17.691748775363475,17.645044619883322
15,150.0,17.621055266904712,18.477804263670095,17.685861137646654,17.897704821977026,17.668608541161827,18.510051367858956,18.43825937115562
