,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06358355870570341,0.08071110503798606,0.04831753786817111,0.03954445699211367,0.07381246667968609,0.024389758653998377,0.05020950017463498
2,20.0,0.38253705572057395,0.7768418929004361,0.31625534990035925,0.28706018467686545,0.3720820637336328,0.24120196625308238,0.5075935933346406
3,30.0,1.1045605828660543,2.0954236687930754,0.9800005519757026,0.940272315041031,1.0748204453730608,0.9488039125812553,1.42298977228737
4,40.0,2.3005996688864205,3.9053380248374028,2.148836530183676,2.122747012263706,2.250349666533131,2.2312333884206708,2.75903766199991
5,50.0,3.872810238535018,5.91895250348883,3.732186334642039,3.736713099133933,3.799814658462056,3.9171730857524043,4.424418770911235
6,60.0,5.651030819045968,7.909841195506707,5.5438370244338016,5.582174977184105,5.559065191295284,5.791689090449067,6.2580512523759415
7,70.0,7.479701234133565,9.76884576282581,7.411906478900798,7.478736457828056,7.375635502322639,7.686594345306548,8.110520721968308
8,80.0,9.24837366784249,11.454052321072675,9.216551669806432,9.303743615144548,9.13872057397454,9.493862353659539,9.878398626406577
9,90.0,10.892154530237232,12.955409583061444,10.889264077567587,10.989040065897537,10.781720843483498,11.15539615358917,11.504182169911063
10,100.0,12.38105735986628,14.27847372145573,12.399663055066432,12.505784057074338,12.272911576146473,12.647893465275477,12.964358007862597
11,110.0,13.70796672143448,15.436601567797949,13.741609630185858,13.849536883158038,13.603845993238345,13.9694717805034,14.256769644013124
12,120.0,14.878991984875539,16.446585914735124,14.92256217070832,15.029213044442209,14.779736024227695,15.129940615852849,15.390985923880447
13,130.0,15.906877704292523,17.326050985532916,15.956544400188976,16.059950935393406,15.812765578008568,16.144512772760756,16.38199430940836
14,140.0,16.806939599035573,18.09195427246232,16.859930507957472,16.958925773659328,16.717920617896525,17.030084634641135,17.24646579777702
15,150.0,17.594761323736293,18.759816283184918,17.649122680818685,17.743091784772936,17.510603482356377,17.803216108093988,18.000733154999356
16,160.0,18.28500737888749,19.343409754695998,18.339394518437018,18.428090709889464,18.20538900918642,18.479150003565813,18.659815343999913
17,170.0,18.89089815937177,19.85471886843689,18.944409005459455,19.027823407896268,18.815462717272908,19.071429061979984,19.23704071149776
18,180.0,19.42405557319559,20.304042787394398,19.476104539361696,19.554376333518537,19.352443268011122,19.59183609485878,19.743991901263115
19,190.0,19.894542525499904,20.700165471914776,19.944767630673784,20.01812334063073,19.826407713344103,20.050495176666722,20.19060985523734
20,200.0,20.310993771539035,21.05054635210897,20.359189353048546,20.427902496541837,20.246013750267927,20.456042254880845,20.585365516205577
21,210.0,20.68078110109759,21.36150729820974,20.726849575112894,20.7912143129275,20.61865980972352,20.815815677423117,20.935450210000642
22,220.0,21.01018266448099,21.638403959123885,21.05410017846814,21.114414469767475,20.950651439788864,21.136041500415907,21.246960025260403
23,230.0,21.304541637661032,21.885776806348414,21.34633373648587,21.402888886689322,21.247358338750033,21.422002097975113,21.525063065053985
24,240.0,21.568407977861245,22.107481171101764,21.608132438864317,21.66120690747391,21.513355268493694,21.678183989793613,21.77414573110949
25,250.0,21.80566159617413,22.30679754472309,21.843396376686794,21.89325239534412,21.75254485416322,21.908404614457147,21.997937925773655
26,260.0,22.01961758132923,22.48652427048019,22.05545240409144,22.102334424538775,21.968262707642168,22.115919587166303,22.19961880362671
27,270.0,22.213115153503495,22.649054999054876,22.247145677315473,22.291279989689045,22.163366433917666,22.303512703439257,22.381905384198014
28,280.0,22.38859238971254,22.796443209075196,22.420916215300547,22.46251129468358,22.340310489291912,22.47357110499004,22.547126463873923
29,290.0,22.54814877329873,22.930455878246317,22.578862750297333,22.61811003747953,22.501208900649083,22.628147900572852,22.69728412458916
30,300.0,22.693597464022858,23.052618123216224,22.72279591861411,22.759870840597646,22.64788771688205,22.769014291728727,22.834104884124102
31,310.0,22.826508962942317,23.16425035597793,22.854282574920706,22.889345678430743,22.78192885226351,22.89770297489452,22.959082249203675
32,320.0,22.948247610355192,23.26649925482569,22.97468274613893,23.007880862554483,22.904706752408696,23.015544319207265,23.07351215812115
33,330.0,23.060002131763845,23.360363627909447,23.085180495233374,23.116647886262374,23.017419094111407,23.123696572557815,23.178522552359492
34,340.0,23.16281124713451,23.446716059325002,23.186809749709923,23.216669202976238,23.121112533082986,23.223171133733523,23.275098102320044
35,350.0,23.25758518614964,23.526321069756094,23.280475965767746,23.308839823626474,23.216704342393733,23.314853746271098,23.36410093109862
36,360.0,23.345123806074977,23.599850392578173,23.36697434497809,23.393945458200818,23.30500063907766,23.399522317435906,23.446288029182515
37,370.0,23.42613188678057,23.66789585845472,23.447005192533137,23.47267779655768,23.38671177463817,23.477861939849408,23.522325928282104
38,380.0,23.50123207632913,23.730980292968336,23.521186900958632,23.54564741573738,23.46246536422112,23.550477589839197,23.592803100276058
39,390.0,23.57097587734318,23.789566759582094,23.59006695690957,23.61339471379773,23.532817345953394,23.617904891910996,23.658240463701592
40,400.0,23.635852995811597,23.84406642122061,23.654131298206014,23.676399198250277,23.59826139343181,23.680619269560136,23.719100311935517
41,410.0,23.69629931803391,23.894845245658846,23.713812290610583,23.735087399636722,23.659236948192213,23.739043746179384,23.77579392177032
42,420.0,23.75270373541122,23.94222974062397,23.769495546854653,23.789839632279108,23.71613609292372,23.79355561374068,23.82868805561844
43,430.0,23.805413999128106,23.986511872446556,23.82152577195778,23.84099578692414,23.769309448415118,23.844492149281937,23.878110533678296
44,440.0,23.854741755933283,24.027953295860502,23.870211787416437,23.88886030684207,23.819071246209703,23.892155528437467,23.924355022123212
45,450.0,23.900966890799733,24.066789001025167,23.915830861099728,23.933706474814503,23.86570370354864,23.93681706004402,23.967685158656288
46,460.0,23.944341281473907,24.103230466217163,23.958632448503156,23.97578011524787,23.909460806129896,23.978720845137687,24.008338116435127
47,470.0,23.985092052666264,24.13746839008076,23.998841433614633,24.01530280043159,23.950571587044106,24.01808694665212,24.046527690744814
48,480.0,24.023424403468262,24.169675065370985,24.036660943315507,24.052474633347398,23.989242975909672,24.055114142081017,24.0824469790229
49,490.0,24.059524069866754,24.200006446194035,24.07227479735902,24.08747666985604,24.025662280467262,24.089982319784788,24.116270713461937
50,500.0,24.09355947442897,24.22860395255864,24.105849646163293,24.120473031133336,24.05999935307045,24.12285457001475,24.148157296096986
51,510.0,24.125683607206987,24.25559604922682,24.137536840516322,24.15161275096464,24.092408486395936,24.15387901375615,24.178250578439663
52,520.0,24.156035675093424,24.28109963017481,24.167474070462447,24.18103139446317,24.123030075885605,24.183190405859257,24.20668142120061
53,530.0,24.184742551266748,24.305221235231652,24.1957868050287,24.208852479565344,24.151992080767386,24.210911543387933,24.233569064308444
54,540.0,24.21192005165406,24.328058121507055,24.22258955967926,24.2351887283764,24.17941131076324,24.23715450548607,24.259022332888087
55,550.0,24.237674061342542,24.349699208867552,24.247987014410167,24.260143170602156,24.205394561613886,24.262021747177517,24.28314070097674
56,560.0,24.262101530594197,24.370225915947096,24.272075002096184,24.283810118958186,24.230039619153633,24.28560706625365,24.306015231746496
57,570.0,24.285291357200535,24.389712900808036,24.29494138383838,24.306276032515747,24.253436148899752,24.307996459646695,24.327729410137355
58,580.0,24.307325169732078,24.408228718359542,24.31666682572707,24.327620283157998,24.275666485690557,24.329268883370673,24.34835988165647
59,590.0,24.328278023990134,24.42583640497489,24.337325489383925,24.347915836392893,24.296806335886128,24.349496928134485,24.36797710913234
60,600.0,24.34821902345598,24.442593999298165,24.356985646987294,24.367229857785638,24.31692540294113,24.368747421076797,24.38664595756264
61,610.0,24.36721187296727,24.45855500701702,24.375710229970192,24.385624254093177,24.336087945673324,24.3870819626341,24.40442621591631
62,620.0,24.38531537366006,24.4737688163341,24.393557319419873,24.403156156424632,24.354353277321074,24.40455740635928,24.42137306341056
63,630.0,24.402583866125603,24.488281069980875,24.410580585058085,24.419878353104227,24.37177621240905,24.421226288465807,24.437537486897234
64,640.0,24.41906762784453,24.502133998858106,24.426829678871588,24.435839677405863,24.388407467500954,24.437137212984435,24.452966655104387
65,650.0,24.43481323017924,24.51536672172895,24.442350588609855,24.45108535597733,24.404294021206265,24.45233519766812,24.46770425469439
66,660.0,24.449863859532368,24.528015514830187,24.457185955727756,24.465657322033604,24.419479438022712,24.46686198511993,24.48179079253355
67,670.0,24.464259606672464,24.540114054783437,24.471375361806295,24.479594497464387,24.434004160128097,24.480756323059925,24.49526386793196
68,680.0,24.47803772780371,24.551693637765556,24.484955586909596,24.49293304743618,24.44790577064156,24.494054217159423,24.508158418246563
69,690.0,24.49123288042505,24.5627833775398,24.497960842994843,24.50570661011928,24.461219231499683,24.50678915945256,24.520506940729657
70,700.0,24.503877336744704,24.573410384631686,24.51042298506033,24.517946504667588,24.473977098672886,24.518992334968832,24.532339693221182
71,710.0,24.51600117701935,24.58359992866753,24.522371702415747,24.529681919605807,24.486209717169764,24.53069280891654,24.543684875930193
72,720.0,24.527632464958604,24.5933755856382,24.533834692160443,24.54094008366444,24.497945397913572,24.541917696469834,24.55456879631449
73,730.0,24.538797407034657,24.602759371677713,24.54483781676896,24.55174642071399,24.509210578442556,24.55269231697381,24.565016018843643
74,740.0,24.549520497384172,24.61177186472165,24.555405247353757,24.56212469107721,24.520029969033708,24.56304033417307,24.575049501137464
75,750.0,24.55982464973394,24.620432315296057,24.565559594129414,24.57209711975646,24.53042668577637,24.572983883888824,24.584690717955116
76,760.0,24.56973131768732,24.628758747516812,24.575322025321093,24.58168451353429,24.5404223718828,24.58254369039977,24.593959774176437
77,770.0,24.579260604502277,24.636768051275396,24.584712375692927,24.59090636772095,24.55003730841458,24.59173917265815,24.60287550794183
78,780.0,24.588431363408585,24.64447606647241,24.593749245681135,24.599780963840036,24.559290515459928,24.600588541332023,24.611455584844915
79,790.0,24.59726128934235,24.651897660076745,24.60245009211199,24.60832545876788,24.568199844682717,24.609108887568915,24.61971658412076
