,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0032230494122734e-06,3.061248610156312e-06,-3.9635054734264203e-07,-9.474734430095992e-08,-2.6228351155426625e-07,1.0931360035485929e-07,2.6463246270663125e-07
2,20.0,-2.8522377350372235e-06,8.048157987338676e-06,-1.24699813250363e-06,-3.1521464764290536e-07,-4.566277714690493e-07,1.6789011793710168e-06,1.1419463182156958e-06
3,30.0,-5.038811975156447e-06,1.4296411959889157e-05,-2.1424909569750506e-06,-2.9658748049701416e-07,-1.34858397685802e-08,5.380667619213774e-06,3.290520694340288e-06
4,40.0,-6.858907474293143e-06,2.0939161949166816e-05,-2.4735565936316955e-06,5.283398900303157e-07,1.3454954546836453e-06,1.0694868211076198e-05,6.933547980951974e-06
5,50.0,-7.7230737740711e-06,2.715069644077419e-05,-1.8402446061732974e-06,2.491528234583644e-06,3.528337227762802e-06,1.676630244151556e-05,1.1791963073858072e-05
6,60.0,-7.463585205903649e-06,3.225435078192375e-05,-1.9598568132607968e-07,5.504652500041285e-06,6.2815760924401965e-06,2.297071136634151e-05,1.7319383104028022e-05
7,70.0,-6.363150096991898e-06,3.618933270702764e-05,2.2565955602972693e-06,9.19168349410276e-06,9.343641714238791e-06,2.8950806351851747e-05,2.3019631384325906e-05
8,80.0,-4.672743544682018e-06,3.9414725888255705e-05,5.084600802879785e-06,1.3170172528749245e-05,1.2499458673312303e-05,3.453064802589747e-05,2.855896732063658e-05
9,90.0,-2.690118080273817e-06,4.1910400746077304e-05,8.277499228110801e-06,1.714777939227799e-05,1.5580058316942607e-05,3.964521086808619e-05,3.375530208683007e-05
10,100.0,-5.691960862960443e-07,4.366373688004128e-05,1.1019608229320984e-05,2.0962624445549973e-05,1.8513432279396456e-05,4.429473857077109e-05,3.85332460857487e-05
11,110.0,1.5133983028170128e-06,4.5025271361171845e-05,1.4386327755913781e-05,2.4506571040391106e-05,2.125318988621454e-05,4.8511663746743044e-05,4.288259757039775e-05
12,120.0,3.422880309823494e-06,4.521788825336912e-05,1.5376934527749124e-05,2.7753977368509984e-05,2.3773527521212796e-05,5.234252643961795e-05,4.682812934624547e-05
13,130.0,5.2053794538102455e-06,4.5387633950896394e-05,1.8694638214750082e-05,3.0704677685206484e-05,2.6094812755837276e-05,5.583717155645277e-05,5.041106077939681e-05
14,140.0,6.850609222080462e-06,4.661111717424301e-05,2.3078071841908777e-05,3.337072409285035e-05,2.8230720297752652e-05,5.9043648968200234e-05,5.3677846445786395e-05
15,150.0,8.299100738437728e-06,4.6679464024674084e-05,2.369971988442988e-05,3.578452782583045e-05,3.0195098829951206e-05,6.200548199994174e-05,5.6674271964162365e-05
16,160.0,9.755696129585917e-06,4.765336408340225e-05,2.548791985069221e-05,3.797217223343777e-05,3.201164206898846e-05,6.476006540552614e-05,5.9442391947101386e-05
17,170.0,1.110163856721012e-05,4.494571584187351e-05,2.7075165886183852e-05,3.996497608105276e-05,3.3708294846058704e-05,6.73393863145122e-05,6.202001764356476e-05
18,180.0,1.2124287853614118e-05,4.545346251865746e-05,2.8583622063751706e-05,4.178731774013746e-05,3.529353041144387e-05,6.977062813649713e-05,6.444039032153379e-05
19,190.0,1.3229592716199865e-05,4.705364079394979e-05,2.9998430990467283e-05,4.346295744019859e-05,3.67857465069168e-05,7.207788585104824e-05,6.673168161236548e-05
20,200.0,1.4008937095583064e-05,4.382608322748337e-05,3.13470215586231e-05,4.501144589962999e-05,3.8206221324199785e-05,7.428017790453035e-05,6.891843386713497e-05
21,210.0,7.490461151898822e-06,4.274269655747919e-05,3.258441798796456e-05,4.645050394826136e-05,3.9563166786074054e-05,7.63923423199944e-05,7.102225399672319e-05
22,220.0,1.6176198326332498e-05,4.30967329475485e-05,3.372341437928964e-05,4.779952239063134e-05,4.0866124810899136e-05,7.842876328797646e-05,7.306140378054083e-05
23,230.0,2.431578924667134e-05,4.31140001857451e-05,3.482251322443272e-05,4.9067369813819585e-05,4.212577941620014e-05,8.040182484087196e-05,7.505163767751867e-05
24,240.0,1.7400021118480272e-05,4.091991304764251e-05,3.585557979238827e-05,5.026325686279491e-05,4.335185814710077e-05,8.231983675568776e-05,7.700677475497403e-05
25,250.0,1.8084241617808753e-05,4.1748625321723554e-05,3.685262603089761e-05,5.1399200986956726e-05,4.4550050737859686e-05,8.418984408425023e-05,7.89390248638467e-05
26,260.0,1.8789964269843243e-05,4.096123403859027e-05,3.780459974594112e-05,5.249413459412788e-05,4.573134505932747e-05,8.602035144200701e-05,8.085937595628767e-05
