,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,33.70673129150975,45.224832874889785,36.77441009681336,39.39229630257129,42.599846990765336,44.07267714328941,39.97445867451424
1,10.0,33.70686389726009,45.2256851667048,36.77426596656159,39.39206623278235,42.599491209276565,44.067188025194234,39.97450481823064
2,20.0,33.70729639182743,45.22941723126319,36.7743350100806,39.39155185967852,42.59562804634346,44.035156629282525,39.97327500108545
3,30.0,33.70874627717994,45.235947291320876,36.77438178395656,39.390415977736986,42.58050117148732,43.960562756745844,39.96153778569928
4,40.0,33.70883859037721,45.243607782372436,36.7707155130279,39.38448160364968,42.5463188199973,43.83947795958614,39.926538890316344
5,50.0,33.702767970210076,45.25389904073141,36.75711803489065,39.36700806932035,42.488429749655204,43.67572836758524,39.861452875537246
6,60.0,33.686590596518975,45.26852148821239,36.72916507189595,39.33340015391068,42.40542531122903,43.47569911799559,39.76540946420484
7,70.0,33.658463630365496,45.28792915935634,36.68511671086565,39.28212056110947,42.29819261433179,43.24596156844314,39.640752094891376
8,80.0,33.6182144110931,45.312255674749146,36.62547244854626,39.21390389618327,42.168912433693365,42.99240255050296,39.490972562503714
9,90.0,33.566649059635054,45.342244547805414,36.551380885550834,39.130445740391,42.02019657846443,42.719975826825376,39.31963069724184
10,100.0,33.504866215773674,45.37691471373942,36.46501872347909,39.03379445377275,41.85461797885717,42.43272521353659,39.129898270462384
11,110.0,33.43410194631671,45.41597556093475,36.36716325917636,38.92589135318073,41.67453107712876,42.13390221864531,38.92443349587961
12,120.0,33.355366027597995,45.459209114236934,36.26104897047567,38.80842275418155,41.481912953399295,41.82610297857309,38.70539514767564
13,130.0,33.26960347478229,45.50334766734964,36.13886761697344,38.682856747317565,41.27843120752285,41.51140346639883,38.474511693454176
14,140.0,33.17757409042187,45.551192427407244,36.02268386726784,38.550366911610986,41.06546445752122,41.19146678352518,38.233158199348175
15,150.0,33.07993490832236,45.606966996977995,35.89455619155957,38.41194166978363,40.84413230222658,40.86763888138195,37.98242772844512
16,160.0,32.977142650728126,45.66110747041097,35.76065799716185,38.26837943118809,40.61534306619549,40.54101388073715,37.723189979496105
17,170.0,32.869778478014275,45.72833370822139,35.62153628968693,38.12033826115279,40.37984570303325,40.21249249065792,37.45613824032844
18,180.0,32.758030875545074,45.77286566757165,35.47789876062683,37.9683644305902,40.13826115135604,39.88282063863872,37.181828335298626
19,190.0,32.64217572111072,45.85043459422873,35.33000619893315,37.81289894566308,39.891066236474394,39.55262608581311,36.900706761773186
20,200.0,32.52258886865045,45.90977615159561,35.178219672385126,37.654319463658176,39.63868581723227,39.222447009913125,36.61313046671787
21,210.0,32.39912781968337,45.97625366017271,35.022908186270634,37.49292528488166,39.38144921415322,38.89274168076919,36.31938831197036
22,220.0,32.262694453261204,46.03627897220988,34.864109758219364,37.32898186380275,39.11963728528947,38.56390735326761,36.01971310090792
23,230.0,32.14267539699214,46.11007886682701,34.70211554780204,37.16271351686436,38.853463693038336,38.236300124302154,35.71429156113142
24,240.0,32.00893784033635,46.17696223898295,34.53703753874123,36.99429396884062,38.58312429481772,37.91023882715814,35.40327250242964
