,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028496668281884924,0.01953549920149516,0.023006323879711806,0.015818723907572763,0.03948315410401939,0.007505186758683224,0.02096003829393016
2,20.0,0.15200477424152256,0.24986218725680093,0.12177408059142628,0.10235063939259223,0.16446455174580515,0.07194713635826183,0.1666980449708049
3,30.0,0.42780992005357776,0.7942561539190397,0.3592074381673677,0.32525771247607316,0.43224198975716566,0.28336225153193156,0.5311502329035258
4,40.0,0.8986045746057256,1.6363891593767994,0.7894457049177047,0.7453662237740165,0.8917782056044704,0.7196667105853652,1.1140099966313273
5,50.0,1.5753982845371701,2.722921937129798,1.4329782287435022,1.3861869063281747,1.5549003929204186,1.393243617657692,1.9038739821640722
6,60.0,2.436830244907839,3.979480519195791,2.2715282640169416,2.2285855535843537,2.4012538948488387,2.271698989891663,2.87130132674175
7,70.0,3.445439330149574,5.340456207978665,3.2665720887613086,3.2317755506395263,3.3946863207810902,3.307354055755572,3.975633790278615
8,80.0,4.560784103144202,6.7569460920337825,4.375279597282324,4.350828650186808,4.495706384398802,4.453117305365861,5.175392726454681
9,90.0,5.7464137305134315,8.194516891599774,5.558906294197812,5.545521328348628,5.668337572422937,5.66885601697178,6.434324180849498
10,100.0,6.9724939092093345,9.629495923448468,6.785856628550589,6.783359613501156,6.882880452005256,6.92295626524403,7.723471052390442
11,110.0,8.216040032854254,11.045939797347593,8.031927329202546,8.039659228097797,8.116298280947747,8.191738741727185,9.02102389973245
12,120.0,9.460086127484752,12.433412768688921,9.279358544532473,9.296444482221272,9.351489575363566,9.45811370715519,10.31125116869657
13,130.0,10.692534600230315,13.785382505553113,10.515556954344659,10.54106151919653,10.576195910001731,10.710135306310564,11.583219881306396
14,140.0,11.905040735353897,15.098061792945561,11.731879778469724,11.76489141770258,11.781914978732697,11.939725519224432,12.829622661723976
15,150.0,13.092066130382808,16.36957381801369,12.922617186483894,12.962289718631855,12.962966126908466,13.141644556458953,14.045814987832124
16,160.0,14.250127853651682,17.59935346134793,14.084194034830391,14.1297634538505,14.115743201105532,14.312699672046241,15.229069383884196
17,170.0,15.377225234206158,18.7877204198569,15.214565980172893,15.265353690475347,15.238141091857807,15.451154382101556,16.378016596897087
18,180.0,16.472412251296696,19.93557675120655,16.312772399827136,16.368181460174398,16.32912625072617,16.556295020390614,17.492235281157537
19,190.0,17.535483126670922,21.044193951452623,17.37860978948607,17.438117933428877,17.388419920148547,17.628116257631927,18.571954590606207
20,200.0,18.566743331248915,22.11506410534223,18.41239521645021,18.475546738594087,18.416266807793573,18.667094626439237,19.61784049124484
21,210.0,19.566843909349494,23.149796684598986,19.414796021599276,19.48119363874584,19.413267319709874,19.674026317062918,20.63084324260195
22,220.0,20.536662248878592,24.150047751720848,20.38670780628086,20.456005041271325,20.380256542789507,20.64991155913554,21.612089183515696
23,230.0,21.47721671106611,25.11747209800269,21.32916742620765,21.401061748156508,21.31821738492097,21.5958726275795,22.562804443015732
24,240.0,22.389605856110236,26.05369156352658,22.243291292890977,22.317518077065,22.22821857688412,22.51309606101014,23.484261586174103
25,250.0,23.274965498687024,26.960274734715323,23.130231942638677,23.20655922528444,23.111370730059978,23.402792292868508,24.37774270424964
26,260.0,24.134438671640027,27.838724604719186,23.99114777950376,24.069371741562918,23.96879548927334,24.266167793701623,25.244514276534307
27,270.0,24.96915492398501,28.690471771273927,24.82718231079179,24.90712340878361,24.801604172466014,25.104406193319868,26.085810443719737
28,280.0,25.780216359256944,29.516871450368082,25.639450214003013,25.720949874376057,25.610883273993718,25.918655837649936,26.90282227636334
29,290.0,26.568688530405563,30.319203084622742,26.429028309923062,26.511946108054964,26.397684923834547,26.710021944050247,27.69669129978654
30,300.0,27.335594822274054,31.098671681640397,27.196950047361582,27.28116130022144,27.16302091425462,27.479562028862393,28.468506023525777
31,310.0,28.08191332571294,31.85641027138339,27.944202488317465,28.029596198590422,27.907859282431655,28.228283648325405,29.219300573498334
32,320.0,28.80857547844936,32.59348305269845,28.671725059629942,28.758202157687887,28.63312271161989,28.957143759177516,29.95005477717321
33,330.0,29.516465944774446,33.3108889282713,29.38040953822433,29.46788137622857,29.339688213007133,29.667049197081198,30.66169523398005
34,340.0,30.2064233498546,34.00956521949285,30.071100883148162,30.15948794255429,30.028387696100957,30.358857910099992,31.355097034756454
35,350.0,30.87924158929913,34.690391418534404,30.744598633988502,30.833829413796746,30.700009141931467,31.03338068548785,32.03108588933661
36,360.0,31.53567151141877,35.35419288180535,31.401658672910948,31.491668731175427,31.355298171427865,31.69138318162921,32.69044049050666
37,370.0,32.17642282583986,36.00174440231791,32.04299520431707,32.13372632981509,31.99495985855167,32.33358813056335,33.33389499275663
38,380.0,32.802166133423036,36.633773622082124,32.66928284766338,32.76068234229722,32.6196606798592,32.96067761566782,33.962141520729304
39,390.0,33.41353500273245,37.250964262287496,33.28115876940759,33.373178825015486,33.23003052307849,33.5732953576021,34.575832648718034
40,400.0,34.011128040531354,37.85395916059786,33.87922480231489,33.97182195814204,33.82666470005986,34.17204896245606,35.1755838117836
41,410.0,34.59551092014574,38.443363112898034,34.46404951668858,34.557184185925145,34.41012592613426,34.75751210118721,35.761975622917454
42,420.0,35.167218343403775,39.01974552219257,35.036170219940324,35.129806275537184,34.98094624024378,35.330226600442465,36.33555608067288
43,430.0,35.72675592063197,39.58364286091943,35.59609486960806,35.69019928108883,35.53962884908102,35.8907044328022,36.8968426588252
44,440.0,36.27460195948334,40.1355609551578,36.14430389116428,36.238846405421256,36.08664988512487,36.43942960019923,37.44632427467012
45,450.0,36.81120915795167,40.67597710047992,36.68125189647457,36.77620475656884,36.622460073067295,36.97685990828676,37.984463136113966
46,460.0,37.33700620012667,41.205342019854974,37.2073693019266,37.302706998818756,37.147486302592846,37.503428632396485,38.51169647010879
47,470.0,37.8523992555994,41.72408167415756,37.72306384749224,37.818762900382026,37.662133107831245,38.01954607763316,39.028438136599924
48,480.0,38.35777338491191,42.232598935730934,38.22872201951099,38.32476078105442,38.16678405545463,38.525601036973484,39.5350801331651
49,490.0,38.85349385455844,42.731275135100084,38.72471038095677,38.82106886419978,38.66180304452498,39.02196215201744,40.03199399610757
50,500.0,39.3399073656488,43.22047149047735,39.21137681358885,39.308036537880426,39.14753552191052,39.508979181531515,40.51953210405586
51,510.0,39.81734320076115,43.70053042916262,39.68905167671712,39.785995530252016,39.62430961750333,39.98698418313236,40.99802889019072
52,520.0,40.286114293653334,44.17177680935812,40.15804888747336,40.255261004445295,40.092437203712265,40.45629261349463,41.4678019691377
53,530.0,40.746518226577464,44.63451905034987,40.618666927463636,40.71613257804248,40.55221488373534,40.91720435241045,41.929153184386216
54,540.0,41.19883815977485,45.0890501783936,41.071189780587495,41.16889527224046,41.003924913106964,41.370004655845605,42.38236958184813
55,550.0,41.64334369776073,45.53564879512246,41.51588780668174,41.61382039548161,41.447836058891056,41.8149650429259,42.82772431488287
56,560.0,42.080291696585675,45.97457997472744,41.95301855538273,42.05116636618094,41.88420440069754,42.25234412155208,43.26547748580985
57,570.0,42.509927016316205,46.406096095665625,42.38282752444107,42.48117947887953,42.313274077555256,42.682388357051686,43.69587692861189
58,580.0,42.932483222490255,46.83043761217509,42.80554886643423,42.90409461793904,42.735277984406075,43.10533278802881,44.11915893721425
59,590.0,43.34818324027734,47.24783377045391,43.22140604759783,43.320135922562514,43.15043842180249,43.52140169327261,44.53554894342752
60,600.0,43.75723996469711,47.65850327391947,43.630612462240485,43.729517406754915,43.558967702153765,43.93080921333871,44.945262148335864
61,610.0,44.1598568301071,48.06265490161625,44.033372005983495,44.13244353749432,43.96106871562568,44.33375993016153,45.34850411063257
62,620.0,44.55622834188809,48.46048808350164,44.42987961083526,44.529109774221084,44.35693545862163,44.73044940778547,45.74547129514285
63,630.0,44.94654057309197,48.85219343598152,44.82032174487857,44.91970307248951,44.74675352754198,45.12106469710757,46.13635158452454
64,640.0,45.33097162861671,49.23795326083269,45.20487687915198,45.30440235439317,45.13070058032194,45.50578480727851,46.52132475689589
65,650.0,45.70969207917461,49.61794201035336,45.583715924136186,45.68337894823865,45.50894676808325,45.88478114621779,46.900562931940165
66,660.0,46.08286536738923,49.992326721333804,45.95700263801729,46.05679699969791,45.881655139049656,46.258217932511755,47.27423098781817
67,670.0,46.45064818785425,50.36126742025361,46.32489400881481,46.42481385650654,46.248982016707146,46.62625258077936,47.64248695104524
68,680.0,46.81319084317449,50.724917501872945,46.68754061221016,46.78758042863363,46.61107735406535,46.98903606243631,48.00548236132268
69,690.0,47.170637577612155,51.08342408323747,47.045086946856955,47.145241525709125,46.96808506570999,47.34671324363164,48.363362613139714
70,700.0,47.52312688996181,51.43692833492098,47.39767174874993,47.497936173298335,47.32014333921685,47.69942320199752,48.716267275840764
71,710.0,47.870791827112214,51.78556579119059,47.7454282861603,47.84579790956716,47.667384927395176,48.047299523727254,49.06433039369681
72,720.0,48.213760259656524,52.12946664064699,48.088484636479855,48.18895506370258,48.00993742267581,48.39047058236385,49.40768076741554
73,730.0,48.552155140809454,52.46875599875512,48.42696394625897,48.52753101737969,48.347923514922506,48.72905980059977,49.74644221840353
74,740.0,48.8860947497715,52.803554163571334,48.76098467560288,48.86164445045454,48.68146123376495,49.06318589626183,50.080733836990824
75,750.0,49.215692920595714,53.13397685585774,49.09066082798675,49.19140957196071,49.01066417655294,49.39296311358647,50.41067021574218
76,760.0,49.54105925759673,53.46013544470857,49.416102166517085,49.5169363374508,49.33564172290254,49.71850144078989,50.73636166888474
77,770.0,49.86229933817125,53.78213715967636,49.73741441752846,49.83833065358021,49.6564992367129,50.03990681487271,51.05791443880063
78,780.0,50.17951490387157,54.100085290358656,50.054699462389486,50.1556945708108,49.97333825653576,50.35728131451764,51.3754308904718
79,790.0,50.49280404055215,54.41407937429193,50.36805551829761,50.46912646503096,50.28625667504455,50.6707233418874,51.689009694686646
80,800.0,50.80226134828328,54.724215373960206,50.67757730880278,50.77872120882764,50.59534890831972,50.980327794052535,51.99874600075939
81,810.0,51.10797810169728,55.03058584364292,50.983356224703165,51.08457033308531,50.900706055648556,51.2861862247391,52.3047315994628
82,820.0,51.41004240142194,55.33328008679247,51.28548047599714,51.38676217956308,51.20241605041207,51.58838699702789,52.60705507681046
83,830.0,51.70853931714524,55.6323843045574,51.58403523540922,51.685382044999734,51.50056380266754,51.88701542759523,52.90580195929001
84,840.0,52.003551022858446,55.92798173603952,51.87910277406743,51.98051231734855,51.79523133394388,52.182153923034214,53.20105485110294
85,850.0,52.29515692478883,56.2201527908233,52.17076258983095,52.272232604571585,52.08649790474076,52.47388210876609,53.49289356391606
86,860.0,52.58343378243265,56.50897517426816,52.459091528707596,52.56061985652754,52.37444013519708,52.76227695100707,53.78139523960387
87,870.0,52.86845582320726,56.79452400603544,52.74416389981688,52.84574848035182,52.65913211934524,53.0474128722343,54.06663446642382
88,880.0,53.15029485100658,57.076871932265526,53.0260515842835,53.127690449731745,52.94064553336286,53.32936186053955,54.348683389034136
89,890.0,53.42902034913383,57.35608923181994,53.304824138445646,53.406515408487714,53.21904973816846,53.60819357326532,54.62761181273324
90,900.0,53.704699577879644,57.6322439169326,53.580548891718465,53.68229076874166,53.4944118767312,53.88397543525863,54.90348730227535
91,910.0,53.977397667138355,57.90540182864593,53.85329103943353,53.95508180409083,53.76679696638045,54.15677273207484,55.17637527559955
92,920.0,54.24717770428076,58.17562672731601,54.12311373096212,54.22495173798717,54.036267986444386,54.42664869843903,55.44633909276083
93,930.0,54.51410081762233,58.44298037851253,54.390078153394455,54.49196182770446,54.302885961489274,54.69366460223512,55.7134401403761
94,940.0,54.77822625573619,58.70752263457136,54.65424361104783,54.756171444072024,54.56671004038407,54.95787982430162,55.97773791182396
95,950.0,55.03961146283326,58.96931151206508,54.91566760103084,55.017638147270496,54.827797571493285,55.21935193426488,56.239290083468305
96,960.0,55.29831215046297,59.228403265435375,55.17440588511121,55.27641775891828,55.08620417416246,55.47813676265615,56.49815258712303
97,970.0,55.554382365707745,59.48485245700114,55.43051255808912,55.53256443061881,55.34198380675075,55.73428846950728,56.754379678986645
98,980.0,55.80787455612736,59.738712023555095,55.68404011286814,55.78613070923863,55.595188831387446,55.987859609645675,57.00802400523713
99,990.0,56.05883963157714,59.99003333975283,55.93503950242187,56.03716759903169,55.84587007563513,56.23890119485794,57.25913666448977
100,1000.0,56.307327023123406,60.238866278467015,56.183560198843054,56.285724620834834,56.094076891247184,56.48746275311422,57.50776726728004
