calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d481f5d-6faa-4374-9e41-457f224f5d39,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-08,negative,33.677,34.258,34.258,0.000,0.000,0.000,34.258,33.677,34.258,0.000,0.000,0.000,34.258,34.258,33.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.500,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.500
2d481f5d-6faa-4374-9e41-457f224f5d39,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-08,positive,33.677,34.258,34.258,-0.000,-0.000,-0.000,34.258,33.677,34.258,-0.000,-0.000,-0.000,34.258,34.258,33.677,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.500
32a674cc-27fc-4929-99ff-6eb1360c8002,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-07,negative,33.677,34.258,34.258,0.000,-0.000,0.000,34.258,33.677,34.258,-0.000,0.000,0.000,34.258,34.258,33.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.500
32a674cc-27fc-4929-99ff-6eb1360c8002,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-07,positive,33.677,34.258,34.258,-0.000,0.000,-0.000,34.258,33.677,34.258,0.000,-0.000,-0.000,34.258,34.258,33.677,0.000,-0.000,0.000,0.000,0.000,0.000,34.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.500,-0.000,0.000,0.000,0.000,0.000,-0.000,34.500
82b97eb7-cdbc-4f17-b381-a507da36d8bd,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-06,negative,33.676,34.258,34.258,0.000,0.000,0.000,34.258,33.676,34.258,0.000,0.000,0.000,34.258,34.258,33.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.500,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.500
82b97eb7-cdbc-4f17-b381-a507da36d8bd,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0,1e-06,positive,33.677,34.258,34.258,-0.000,-0.000,-0.000,34.258,33.677,34.258,-0.000,-0.000,-0.000,34.258,34.258,33.677,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.500,-0.000,-0.000,0.000,0.000,0.000,0.000,34.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.500
29a89cbe-4839-4921-9866-4c4b20eb91a8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-08,negative,103.485,23.274,23.274,0.000,-0.000,-0.000,23.274,103.485,23.274,0.000,0.000,-0.000,23.274,23.274,103.485,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.966,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.966,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.966
29a89cbe-4839-4921-9866-4c4b20eb91a8,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-08,positive,103.485,23.274,23.274,-0.000,0.000,0.000,23.274,103.485,23.274,-0.000,-0.000,0.000,23.274,23.274,103.485,-0.000,-0.000,0.000,0.000,0.000,0.000,23.966,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.966,0.000,0.000,0.000,-0.000,0.000,-0.000,23.966
de8e7ab6-a88d-4885-b359-e8288c4b7001,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-07,negative,103.485,23.274,23.274,0.000,0.000,-0.000,23.274,103.485,23.274,-0.000,0.000,-0.000,23.274,23.274,103.485,0.000,0.000,-0.000,0.000,0.000,0.000,13.158,0.000,-0.000,0.000,0.000,0.000,0.000,13.158,-0.000,0.000,0.000,0.000,0.000,0.000,13.158
de8e7ab6-a88d-4885-b359-e8288c4b7001,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-07,positive,103.485,23.274,23.274,-0.000,-0.000,-0.000,23.274,103.485,23.274,-0.000,-0.000,-0.000,23.274,23.274,103.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.158,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.158
a803280e-981e-4a88-8e62-0772a609e7a0,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-06,negative,100.068,24.983,24.983,0.000,0.000,-0.000,24.983,100.068,24.983,-0.000,0.000,-0.000,24.983,24.983,100.068,0.000,0.000,-0.000,0.000,0.000,0.000,13.158,0.000,0.000,0.000,0.000,0.000,0.000,13.158,-0.000,0.000,0.000,0.000,0.000,0.000,13.158
a803280e-981e-4a88-8e62-0772a609e7a0,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A15--beta-W,A15--beta-W,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0,1e-06,positive,100.069,24.983,24.983,-0.000,-0.000,0.000,24.983,100.069,24.983,-0.000,-0.000,0.000,24.983,24.983,100.069,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.158
513adc59-39a6-4233-8230-9ee9928c4cd7,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-08,negative,50.643,52.818,52.818,-0.000,0.000,-0.000,52.818,50.643,52.818,-0.000,0.000,-0.000,52.818,52.818,50.643,0.000,0.000,0.000,0.000,0.000,0.000,53.111,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.111,-0.000,0.000,0.000,-0.000,0.000,0.000,53.111
513adc59-39a6-4233-8230-9ee9928c4cd7,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-08,positive,50.643,52.818,52.818,-0.000,-0.000,0.000,52.818,50.643,52.818,-0.000,-0.000,0.000,52.818,52.818,50.643,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.111,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.111
9be74810-fea3-4ee6-8e5d-929bcb6ac34b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-07,negative,50.643,52.818,52.818,0.000,0.000,0.000,52.818,50.643,52.818,0.000,0.000,-0.000,52.818,52.818,50.643,0.000,0.000,-0.000,0.000,-0.000,0.000,53.111,0.000,-0.000,-0.000,0.000,0.000,0.000,53.111,0.000,-0.000,0.000,0.000,-0.000,0.000,53.111
9be74810-fea3-4ee6-8e5d-929bcb6ac34b,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-07,positive,50.643,52.818,52.818,-0.000,-0.000,0.000,52.818,50.643,52.818,-0.000,-0.000,0.000,52.818,52.818,50.643,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.111
44060d04-48d9-4ba9-93b4-5fca77c43375,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-06,negative,50.643,52.818,52.818,0.000,0.000,-0.000,52.818,50.643,52.818,0.000,0.000,-0.000,52.818,52.818,50.643,0.000,0.000,0.000,0.000,-0.000,0.000,53.111,0.000,-0.000,-0.000,0.000,0.000,0.000,53.111,-0.000,-0.000,0.000,0.000,0.000,0.000,53.111
44060d04-48d9-4ba9-93b4-5fca77c43375,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A2--W--bcc,A2--W--bcc,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0,1e-06,positive,50.643,52.818,52.818,-0.000,-0.000,0.000,52.818,50.643,52.818,-0.000,-0.000,0.000,52.818,52.818,50.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.111
e9125dad-9b2d-4066-a1d1-98caec536cd2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-08,negative,71.921,23.843,13.275,0.000,0.000,0.000,23.843,71.921,13.275,0.000,0.000,0.000,13.275,13.275,76.068,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.493
e9125dad-9b2d-4066-a1d1-98caec536cd2,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-08,positive,71.921,23.843,13.275,-0.000,-0.000,-0.000,31.389,64.376,13.275,-0.000,-0.000,-0.000,13.275,13.275,76.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.471,0.000,0.000,0.000,0.000,-0.000,-0.000,16.493
c0286134-8ac2-4dff-abe1-26019d94ccc9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-07,negative,64.376,31.389,13.275,0.000,0.000,0.000,31.389,64.376,13.275,0.000,0.000,-0.000,13.275,13.275,76.068,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.471,0.000,0.000,-0.000,-0.000,0.000,0.000,13.471,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.039
c0286134-8ac2-4dff-abe1-26019d94ccc9,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-07,positive,71.921,23.843,13.275,-0.000,-0.000,-0.000,33.741,62.023,13.275,-0.000,-0.000,-0.000,13.275,13.275,76.068,0.000,0.000,-0.000,0.000,0.000,-0.000,13.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.471,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.039
7f97e4a2-8ed9-4ba2-9f1b-d61d7800ea51,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-06,negative,62.023,33.741,13.274,0.000,0.000,0.000,31.389,64.375,13.274,0.000,0.000,0.000,13.275,13.275,76.068,0.000,0.000,0.000,-0.000,-0.000,0.000,13.471,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.317
7f97e4a2-8ed9-4ba2-9f1b-d61d7800ea51,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001,1e-06,positive,71.921,23.843,13.275,-0.000,-0.000,-0.000,23.843,71.921,13.275,-0.000,-0.000,-0.000,13.275,13.275,76.068,0.000,-0.000,0.000,0.000,0.000,-0.000,13.471,-0.000,0.000,0.000,0.000,-0.000,0.000,13.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.317
99bbc2c7-2b27-4891-b1bd-118d14439978,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-08,negative,74.929,24.874,14.875,0.000,-0.000,-0.000,24.874,74.929,14.875,0.000,0.000,-0.000,14.875,14.875,69.386,0.000,0.000,-0.000,0.000,-0.000,0.000,15.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.860
