,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027341773583974355,0.01863145293206767,0.019818268153951813,0.026372939807614234,0.02626956650505002,0.02294355536690719,0.047695708359432425,0.023066697466300957,0.02644993923479184,0.02367869450643089
2,20.0,0.24748846566678984,0.18894148649060497,0.18500325173479298,0.24125885368503336,0.23742038269226926,0.21953089642412996,0.44193300247800077,0.22568772264785975,0.24009315538645523,0.2398489966781948
3,30.0,0.9621387721512862,0.8156354926436855,0.7530117362227166,0.9509991421951082,0.942180848410922,0.8191856962816968,1.3439063915633638,0.8759876151297067,0.9480780279837848,0.9478402979221825
4,40.0,2.3258459475202344,2.0692825940445876,1.891768252395396,2.3141469343546435,2.305919779538128,1.9009274235776825,2.7124784795971215,2.0780294067280387,2.3113980214497833,2.249561586077252
5,50.0,4.172072803545217,3.773348752767758,3.5012880561558637,4.161449604782919,4.156073686782065,3.339802981700112,4.389386478356995,3.69714779274886,4.1596444962434305,3.9618716044476296
6,60.0,6.231732683005504,5.663480090987008,5.369250618557592,6.222378815949465,6.2193456976183406,4.9072754171055575,6.199083970800102,5.522481738080969,6.221352160880507,5.847359443370403
7,70.0,8.288833376925695,7.547528971123327,7.301496027685329,8.28075313928209,8.279132156402087,6.420204699789767,8.005604714498695,7.380522673827176,8.280196415412787,7.7313733301377985
8,80.0,10.213827296006407,9.319669730822024,9.164817391539316,10.206990601700976,10.206132403481373,7.783229239954183,9.722068997357463,9.160700058938957,10.206688267606378,9.511934550343081
9,90.0,11.946814368538552,10.933658004003442,10.885126506709558,11.94113153774783,11.94067090164848,8.96589475881178,11.3018641577475,10.804358436313565,11.940962340290168,11.13996092202456
10,100.0,13.471982239026037,12.377323471257052,12.431221657179528,13.467316122678113,13.46706224234298,9.972488541605715,12.72634054936977,12.287651381169077,13.467216698452106,12.599151914941256
11,110.0,14.797349637064386,13.655901925935352,13.798357439694588,14.793544946088632,14.793400143584691,10.821912258934272,13.994222992110872,13.607589561355278,14.79348282759016,13.89160920748337
12,120.0,15.941801547126806,14.782514712994232,14.996076962463071,15.938707856298095,15.938621927131553,11.537042954660933,15.113937875888695,14.772497847060638,15.938666316387124,15.028746499585516
13,130.0,16.927745219808507,15.773092193120187,16.040446382807485,16.92522904268588,16.925175769112645,12.139903988270914,16.098584201231407,15.79604100791712,16.925199304065515,16.025921170925262
14,140.0,17.777348555898808,16.64380405576467,16.94956386426402,17.775297350342917,17.775262739344097,12.649851919050679,16.962879513184784,16.693718467556664,17.775274687930334,16.89943726610174
15,150.0,18.510841628721643,17.409843398829413,17.74118314430944,18.509163335832177,18.509139732760204,13.083174934701526,17.72143727099489,17.480938724917102,18.50914512816431,17.664981146602116
16,160.0,19.14592345886383,18.08492437484075,18.43159373026171,19.144544081234013,19.14452718875118,13.45328345264505,18.387882895556853,18.17205278125535,19.144528824465773,18.336889862249432
17,170.0,19.697719894787628,18.681147224334083,19.035202548538486,19.696580515075624,19.696567855897577,13.771103747132708,18.97447029592546,18.779944448186427,19.696567314724028,18.92788553019671
18,180.0,20.178989597315965,19.209045129943714,19.564483319792032,20.178043508192548,20.17803361552061,14.045502306618832,19.491981620742493,19.315929015672623,20.17803181135288,19.44905824459336
