calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
80562afe-336c-4649-8f79-dc9f9f7989fc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--111,111,1402.85
cbf46871-d4e5-4ab2-af6f-321b5cc353d4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--332,332,1574.90
a341b5e3-1422-4a3f-8e2d-8eb8f79b326e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--322,322,1595.42
9384233b-9e87-4f35-8bb3-7f73dc40673b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--221,221,1653.18
33faa7de-4660-4092-acc7-a4908e85ccbc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--100,100,1670.53
602ed477-8a97-4236-a9aa-38ac6247a574,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--211,211,1694.45
6958147d-9bbe-416e-9018-3dc7566981fb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--331,331,1719.14
8b1a3273-0171-4360-b13d-2d6ab03595d2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--311,311,1772.59
55a2e414-c56e-4d32-8947-9a92aeb201ed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--110,110,1794.30
f628c9e9-1342-4fd4-9fab-0c1e1b574843,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--321,321,1795.50
6fa86ab3-2498-47e5-8094-49e3727a5c86,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--310,310,1877.14
e59ab04f-6c11-4401-b820-af7c7340e7de,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--320,320,1887.36
76e9ebd0-0f91-4f8e-9575-39fe2f31ddff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--210,210,1909.82
9c9fbaef-0064-44e1-aea7-ba37ee50ca79,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--211-2,211-2,1482.28
6e18373b-3865-42e8-a7f2-1c2ac79ae396,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--210,210,1528.43
b98268fc-8c4c-47ee-b64d-e3b0fa772e48,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--332-2,332-2,1552.36
9f84b747-0e40-4a16-ad0b-90991dea4453,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--311,311,1573.25
a691eb3d-b77d-4111-adf2-e4ef91a50a25,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--321-2,321-2,1577.02
b6e69bb1-e81b-4d3b-87e2-634be08a0600,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--111,111,1591.55
2be19690-972f-467d-8ea7-af1ed5679bb5,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--221,221,1593.03
7fcc787c-b48f-438d-945d-52e7d6417b4e,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--321-1,321-1,1595.24
d74fdd44-dd7d-47dc-b494-cc94a4ec8055,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--100,100,1602.56
bf72fe63-70b4-424f-934b-a955500f4c67,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--322,322,1610.14
d9c77443-e8e6-43ac-bf48-8df078d02a84,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--331,331,1632.40
75bd0cc8-c3bd-4a06-a2b1-5bfbc14a5149,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--320,320,1645.34
bfc2d364-d8bf-47ec-adc5-d986a1906de8,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--332-1,332-1,1662.65
d5ac44f3-6349-4fd0-b240-6fd61ec9c60e,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--211-1,211-1,1687.52
bd360e6a-c7fe-45e2-8587-d4e0f97f5788,Fe,A15--beta-W,A15--beta-W,4.605090133957377,A15--beta-W--110,110,1737.16
83b91254-52c5-4468-82ff-6ab773200d26,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--110,110,1580.69
15f3c908-c5d2-4039-987e-810ea52ee101,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--320,320,1719.31
c9dd6ab3-5a38-417e-b521-e86361637928,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--321,321,1778.71
2e7dcafc-813c-4c14-acce-f94e61702a04,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--210,210,1779.71
03240a71-10c3-4807-b9a3-db1e81c50b9f,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--100,100,1806.71
68744e21-9230-4f64-8b02-efe3c4ae2abd,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--331,331,1809.32
8a945cbd-a257-45a9-ac32-b752e6afbba3,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--211,211,1819.96
