calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f041fa4-dcfa-48c7-805d-c24ec860a384,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-08,negative,187.311,121.641,121.641,0.000,-0.000,-0.000,121.641,187.311,121.641,-0.000,0.000,-0.000,121.641,121.641,187.311,-0.000,-0.000,0.000,-0.000,0.000,0.000,97.470,0.000,-0.000,0.000,-0.000,0.000,0.000,97.470,0.000,0.000,0.000,-0.000,0.000,0.000,97.470
3f041fa4-dcfa-48c7-805d-c24ec860a384,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-08,positive,187.311,121.641,121.641,-0.000,0.000,0.000,121.641,187.311,121.641,0.000,-0.000,0.000,121.641,121.641,187.311,0.000,0.000,-0.000,0.000,-0.000,-0.000,97.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.470
252d2732-1f6f-4504-9c9e-63f2d2bbb315,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-07,negative,187.311,121.641,121.641,-0.000,-0.000,-0.000,121.641,187.311,121.641,-0.000,-0.000,-0.000,121.641,121.641,187.311,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.470
252d2732-1f6f-4504-9c9e-63f2d2bbb315,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-07,positive,187.311,121.641,121.641,-0.000,0.000,0.000,121.641,187.311,121.641,0.000,-0.000,0.000,121.641,121.641,187.311,0.000,0.000,-0.000,0.000,0.000,-0.000,97.470,-0.000,0.000,0.000,0.000,-0.000,0.000,97.470,0.000,0.000,-0.000,0.000,0.000,-0.000,97.470
81e7abef-3749-47b7-beba-460f274c0aae,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-06,negative,187.310,121.641,121.641,0.000,0.000,-0.000,121.641,187.310,121.641,0.000,0.000,0.000,121.641,121.641,187.310,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.470
81e7abef-3749-47b7-beba-460f274c0aae,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0,1e-06,positive,187.312,121.641,121.641,-0.000,-0.000,0.000,121.641,187.312,121.641,-0.000,-0.000,0.000,121.641,121.641,187.312,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.470,0.000,0.000,0.000,0.000,-0.000,0.000,97.470,0.000,0.000,-0.000,0.000,0.000,-0.000,97.470
dc138c17-3221-44d0-9363-892c6fbe7fb2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-08,negative,391.870,91.480,91.480,-0.000,-0.000,-0.000,91.480,391.870,91.480,-0.000,-0.000,-0.000,91.480,91.480,391.870,0.000,0.000,-0.000,0.000,0.000,0.000,62.443,0.000,-0.000,0.000,0.000,0.000,-0.000,62.443,0.000,0.000,0.000,0.000,-0.000,-0.000,62.443
dc138c17-3221-44d0-9363-892c6fbe7fb2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-08,positive,391.870,91.480,91.480,-0.000,0.000,0.000,91.480,391.870,91.480,0.000,0.000,-0.000,91.480,91.480,391.870,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.443,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.443
ef6ce7fd-32d2-4a89-b08b-80ff106da967,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-07,negative,391.870,91.480,91.480,0.000,-0.000,-0.000,91.480,391.870,91.480,-0.000,-0.000,-0.000,91.480,91.480,391.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.638,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.638,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.638
ef6ce7fd-32d2-4a89-b08b-80ff106da967,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-07,positive,392.448,91.190,91.190,-0.000,-0.000,-0.000,91.190,392.448,91.190,0.000,-0.000,-0.000,91.190,91.190,392.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.638,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.638,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.638
