,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011097965632791409,0.005884236142061429,0.007440936257679141,0.010757624662906567,0.01081237728957784,0.013644638174341904,0.013390758786104162,0.007233293129896553,0.008649332022074038,0.007302977916165963
2,20.0,0.07930750249179408,0.0556060549650326,0.0577340802022064,0.07691186337313438,0.07610781023035686,0.073044096744828,0.140344496246491,0.06787408342193699,0.0746176960517815,0.07114185152435251
3,30.0,0.2933150322012718,0.23005229094023538,0.22204311862984705,0.2873160740392531,0.2838597450065689,0.25933943709872265,0.4727010620923642,0.2637651787509697,0.28416270738435384,0.2817079859889926
4,40.0,0.7423191107824103,0.6224584861048579,0.5812457682548733,0.7329635525669682,0.7269406181746767,0.6322635230351027,1.037179787346052,0.6680728224053133,0.7289556481533602,0.7199109458045019
5,50.0,1.453198560805907,1.2614628528624896,1.169417556857373,1.4413383586119546,1.4337804688050282,1.2064522460098892,1.8185713766864626,1.2999184600759761,1.4368165065416898,1.4005241733290659
6,60.0,2.3945461606634173,2.115389864895219,1.9705806659735905,2.3808610066535207,2.3725447738225776,1.95359927342947,2.777965061330807,2.133686958967735,2.376083723894132,2.2884308111093725
7,70.0,3.5107060430588204,3.1308330142585774,2.943537095782774,3.495674714002978,3.4870074952969663,2.8251750495238066,3.869924927990948,3.124941113384565,3.4907779547251163,3.3321083024879683
8,80.0,4.74510541687637,4.255943288765669,4.041436665867845,4.729076949748791,4.720248499916231,3.7733865460992133,5.0523046709578665,4.227961536418679,4.7241242583980885,4.4822322699116315
9,90.0,6.0501954996376295,5.448481229612306,5.221836575163267,6.0334295673624245,6.024525536703488,4.760189680826181,6.290081768123097,5.403338640883399,6.028449798529018,5.698192001864869
