,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023740598319979513,0.018674676799303278,0.019654732320984095,0.02420110272808206,0.023892108810703576,1.5227372133887223,0.061933703461966666,0.023235678849688756,0.024261279772144262,0.023739899082876364
2,20.0,0.23781904113002128,0.18939873383583405,0.18294893771438014,0.23302274542824244,0.22970922472223376,2.902907125341019,0.4769411418347931,0.22749533655334506,0.2321991184408326,0.24076834210281103
3,30.0,0.9441119527636613,0.8172947676968243,0.7420458739341925,0.9331734277089428,0.9246720049402395,3.9708044739248844,1.3884422589286158,0.8833383299597658,0.9305242308324947,0.9520087587520286
4,40.0,2.299306703578123,2.073003192702721,1.860193276042472,2.287003194802545,2.278702956957878,5.456503778628323,2.767106101045029,2.0950772579501757,2.2843926741904323,2.258518979930948
5,50.0,4.1397305930377515,3.779679094064387,3.4429252921125193,4.128170524606175,4.122511093324908,7.380376957022048,4.456350764587904,3.7259205133747924,4.126433508829062,3.9761689914642417
6,60.0,6.19662117945925,5.672421596097685,5.286932616737295,6.186205202272243,6.182808735369871,9.550440554674639,6.278912518839945,5.562889102175906,6.185219517812053,5.867237842004087
7,70.0,8.253183386262751,7.558750793147109,7.20384446894196,8.243984794128018,8.241979616410285,11.779782744782816,8.09735936285889,7.431258726868744,8.243461263670618,7.756856920986581
8,80.0,10.179043127442736,9.332803768120753,9.06210002638073,10.171058110147197,10.169813486168547,13.952973705353411,9.824226229567198,9.220043070728604,10.170788324459973,9.542868871242637
9,90.0,11.913708177992214,10.948436343036747,10.786639642335723,11.906859370953963,11.90601599394228,16.015404635825426,11.412948143799605,10.870666523289454,11.90672489347502,11.176107968608576
10,100.0,13.44098760698331,12.393594025874288,12.34424243436765,13.435138945148443,13.434506642061923,17.95859923745122,12.845205786310904,12.359588480759735,13.435074110151808,12.6402739568627
