calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6ac88904-1d3b-4d11-ad7b-64c1fd67abad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--vacancy,vacancy,1.937,-1.599,-0.000,0.000,-1.599,0.000,-1.599,False,0.00000,0.00000,0.00000,,,,,,
ff78042f-4359-469a-a76d-f0f7e183003f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.588,-2.865,-0.000,-0.000,-2.988,0.037,-2.988,False,0.00000,-0.00000,-0.00000,,,,,,
420fc79a-104c-4576-bfad-a621aeb151a4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.633,11.316,0.000,-0.000,11.316,-0.000,13.837,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ad05753c-8bb7-4444-ba71-cb3d26029142,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.845,7.406,-8.008,-8.008,7.406,8.008,7.406,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
c22ff93a-96ff-4c33-b05c-f35e52fda1df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.845,7.406,8.008,8.008,7.406,8.008,7.406,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
cc377e3c-8127-406d-af0f-116dbc5adcc5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.851,11.648,-2.836,2.836,11.648,2.836,11.648,True,-0.65997,-0.65997,0.65997,-0.39097,-0.39097,0.39097,,,
26fb4375-9c2f-41d9-9b09-4b82008e208d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.906,6.505,0.000,-0.000,6.505,-0.000,6.505,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
ad1ee0f8-4f1a-48ad-9056-0e6db403748f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.910,-3.359,-0.000,-0.000,-3.359,-0.000,-3.158,False,0.00000,0.00000,-0.00000,,,,,,
c7bad9b6-73be-4622-ad5c-9117b99c7752,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593064,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.951,6.550,7.041,0.000,6.550,0.000,8.970,True,0.00000,0.00000,-0.47579,0.00000,0.00000,-0.63444,,,
b2e68b10-0290-4ac1-ab8f-7e840f148a78,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--vacancy,vacancy,1.704,-2.369,0.000,-0.000,-2.369,-0.000,-2.369,False,-0.00000,-0.00000,-0.00000,,,,,,
