,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,-4.225252811927141,-4.208710350754855,-4.276432825365499,-4.225242923617107,-4.225239212778312,-2.6087609596361694,-4.1181372843455275,-4.197548986714359,-4.225241668246914,-4.131163855021121
1,10.0,-4.225253223803565,-4.208710496885693,-4.276433194134327,-4.225243357890482,-4.225239602008607,-2.6087786052053574,-4.118137825101284,-4.197549161444427,-4.225241962589061,-4.131164031023483
2,20.0,-4.225257271633603,-4.208713063622211,-4.276435959039066,-4.225247352960246,-4.225243583596602,-2.608926486925622,-4.118147218188075,-4.197552274611488,-4.225245838212134,-4.131167268746457
3,30.0,-4.225276068804089,-4.208726507490004,-4.276448655738785,-4.225265656215942,-4.225261681273955,-2.6092363945296424,-4.118183470481378,-4.1975678483220795,-4.2252639743411144,-4.131183854787283
4,40.0,-4.22533029210114,-4.2087692486332395,-4.276486829502448,-4.225318866502405,-4.225314378796605,-2.6096965737753006,-4.118269143982646,-4.1976140144407,-4.225316924352457,-4.131233706737171
5,50.0,-4.225446574618994,-4.2088664819611905,-4.276572054458368,-4.2254337271901745,-4.2254285054575975,-2.6103072759401287,-4.118427421875386,-4.197713900097609,-4.225431455606941,-4.131341886663111
6,60.0,-4.2256507995835095,-4.209042787898709,-4.2767267291458095,-4.22563623117556,-4.225630163699614,-2.611076498154015,-4.118678685050073,-4.1978901634167265,-4.22563359689746,-4.131532080317481
7,70.0,-4.225963949693122,-4.209317874053325,-4.27697038011473,-4.225947436008667,-4.2259404727110725,-2.6120135616295626,-4.119038888200089,-4.19816165187348,-4.225944425374955,-4.131823226736436
8,80.0,-4.226400994205159,-4.2097057426463955,-4.277318194114894,-4.226382365680348,-4.226374484870518,-2.6131260171716484,-4.119519404993928,-4.198542414564655,-4.226378974215152,-4.132228916337153
9,90.0,-4.226971449434732,-4.210215416330036,-4.277780955880543,-4.226950569844516,-4.226941766652228,-2.61441879342959,-4.120127593490218,-4.199042016007174,-4.2269467972224,-4.132758032154638
10,100.0,-4.227680481996762,-4.210852049891881,-4.2783656364874085,-4.2276572463292785,-4.227647517392596,-2.6158944869182488,-4.120867588043811,-4.199666326145758,-4.227653093136715,-4.133415729598112
11,110.0,-4.228530050302702,-4.211617969108027,-4.279076164000229,-4.2285043743955155,-4.228493722318231,-2.6175559640953647,-4.121741072159482,-4.200418368229104,-4.228499844804741,-4.134204375761304
12,120.0,-4.229519859284232,-4.212513494156032,-4.279914171246125,-4.229491675133703,-4.229480100960109,-2.6193967222788213,-4.122747936643827,-4.201299064563271,-4.229486771066658,-4.135124328315118
13,130.0,-4.2306480867045515,-4.213537564269612,-4.280879613079079,-4.2306173425264335,-4.230604846985014,-2.621419181288766,-4.123886803482309,-4.202307832817033,-4.230612063556641,-4.136174533944155
14,140.0,-4.23191192626639,-4.214688184669235,-4.281971263368149,-4.23187857041498,-4.231865155597987,-2.6236234122329756,-4.125155424764522,-4.203443044233465,-4.231872920933702,-4.137352979252696
15,150.0,-4.233307948081382,-4.215962751064479,-4.283187085575977,-4.233271942621988,-4.233257611997485,-2.6260024416760586,-4.126550980676327,-4.204702364370681,-4.233265923684093,-4.138657017919448
16,160.0,-4.234832384300891,-4.217358281778285,-4.284524505557346,-4.2347936936023975,-4.234778448477653,-2.628554480088434,-4.128070295320457,-4.206083001308222,-4.234787307016659,-4.140083606391601
17,170.0,-4.2364812929813995,-4.218871572537582,-4.285980617208861,-4.236439889461322,-4.23642373041538,-2.63127570851829,-4.129709992686338,-4.207581886869071,-4.236433136249289,-4.14162947230944
18,180.0,-4.238250696809697,-4.220499319723493,-4.287552319174098,-4.238206550942688,-4.238189481103171,-2.634162262861063,-4.131466607087543,-4.209195803380885,-4.238199433050139,-4.143291232859172
19,190.0,-4.240136645134422,-4.222238189197006,-4.289236422393829,-4.240089732452929,-4.240071751700918,-2.637210060228724,-4.133336660206525,-4.210921475991398,-4.240082252769899,-4.145065477883434
20,200.0,-4.24213528470059,-4.2240848784382745,-4.291029719167307,-4.242085583423325,-4.242066692010395,-2.640414930062503,-4.135316715005199,-4.21275563360677,-4.242077741633677,-4.146948826613867
21,210.0,-4.244242881937368,-4.226036146223775,-4.292929033039058,-4.244190371382268,-4.244170572043697,-2.6437725132335284,-4.137403410885818,-4.214695053912097,-4.244182170184973,-4.148937965687228
22,220.0,-4.246455846555304,-4.228088843159286,-4.294931250127503,-4.246400508098405,-4.246379800433678,-2.647278433372106,-4.139593486524879,-4.2167365917250645,-4.24639194554479,-4.151029674357831
23,230.0,-4.248770736969284,-4.230239923782802,-4.29703334606672,-4.2487125534351655,-4.248690940525162,-2.6509282335283118,-4.141883794954107,-4.218877197522786,-4.248703633806245,-4.153220840960156
24,240.0,-4.251184273323332,-4.232486451274863,-4.299232393308359,-4.251123227034942,-4.2511007072068026,-2.654717496856066,-4.144271310799346,-4.221113928829497,-4.251113950971246,-4.155508470283105
25,250.0,-4.253693324596194,-4.234825609185609,-4.301525573654637,-4.253629399256057,-4.253605973730993,-2.658641801250501,-4.146753133765342,-4.223443956877095,-4.253619768523779,-4.157889688511169
26,260.0,-4.256294916141389,-4.237254695449584,-4.303910182732376,-4.256228099997931,-4.256203766212867,-2.6626967941887916,-4.149326489499243,-4.225864567620189,-4.2562181099288825,-4.160361744459859
27,270.0,-4.2589862144946835,-4.239771129742159,-4.306383624491883,-4.25891649106545,-4.258891255094607,-2.666878172712463,-4.151988726274849,-4.2283731630689125,-4.258906150454839,-4.16292200740679
28,280.0,-4.2617645345454775,-4.242372440496346,-4.308943414661525,-4.261691889422941,-4.2616657486872995,-2.671181770824511,-4.154737313238412,-4.2309672577833695,-4.261681193758823,-4.16556796549967
29,290.0,-4.264627313662946,-4.245056266709029,-4.311587183039465,-4.264551739142337,-4.26452469227115,-2.675603496858409,-4.157569834844793,-4.233644477333116,-4.264540688570445,-4.168297219787348
30,300.0,-4.2675721292509445,-4.247820357408072,-4.314312657201893,-4.267493608366323,-4.267465656463743,-2.6801394164667935,-4.160483987916581,-4.236402553705992,-4.267482205130803,-4.171107481322506
31,310.0,-4.270596664826161,-4.250662559777991,-4.317117668919376,-4.270515189383109,-4.270486333219278,-2.684785668367564,-4.163477574355909,-4.239239319587113,-4.270503436222033,-4.173996566037013
