,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,12.461278743567393,12.231141394592383,11.837963118225765,12.46137681965493,12.461451907394185,23.587049396854642,12.348671239375093,12.276582506556483,12.461400834522982,12.670238247790406
1,10.0,12.461278543158182,12.231141475333258,11.837963842938246,12.461373303754256,12.461445109525966,23.587906295092584,12.348674693748382,12.276582613534849,12.461397703534237,12.670238499570456
2,20.0,12.461240846996247,12.231143860697145,11.837972645199134,12.461340097477269,12.461407701908149,23.59587972278263,12.348708298100208,12.276584418771566,12.461363163079824,12.670242793634042
3,30.0,12.461106761171482,12.231156530112642,11.838017626399461,12.461225782592487,12.46129442263393,23.613380584291324,12.348806938949405,12.276595404331712,12.461248998430518,12.67026434053127
4,40.0,12.460839057675194,12.231196696255019,11.838155274130207,12.46098933988749,12.461065794362785,23.639114267806686,12.34901034907936,12.276641578827368,12.461016339744383,12.67033329286473
5,50.0,12.460446702527252,12.231286956391084,11.838452582392907,12.460635604506844,12.460723178432493,23.671883405441083,12.349360812359503,12.276764488403975,12.460666717315704,12.670490359345495
6,60.0,12.45996818278438,12.23144643567489,11.83896429472224,12.460197746807898,12.460298843274611,23.710793504815307,12.34989248819117,12.277003120839808,12.460233912505423,12.670771225876573
7,70.0,12.459441488070242,12.231686517986695,11.839723044124673,12.45971321761724,12.459828743430505,23.755075644167025,12.350625487344566,12.27738348268373,12.459754872089638,12.671198349228826
8,80.0,12.458894304923907,12.232011357954033,11.840739853861132,12.459210758353327,12.459339928870309,23.804013098074496,12.351566011807561,12.277917596591578,12.459257974879144,12.671781019033714
9,90.0,12.458348061231012,12.232420186316848,11.842009513916695,12.458708317002282,12.458852598955703,23.856915976905626,12.352709548233065,12.278606554149817,12.458761023355812,12.672518532263597
10,100.0,12.45781298935682,12.232908922295438,11.843516808149289,12.45821749627816,12.4583754116474,23.913142778607735,12.354044687181672,12.279444309520573,12.45827515112848,12.673403750496027
11,110.0,12.457293185176118,12.233472144783464,11.845241241327559,12.45774218764905,12.4579149645378,23.972426504788025,12.355556366310848,12.280420733208619,12.457806103376646,12.674426000243642
12,120.0,12.45679113594881,12.234103567121341,11.847160784441094,12.457284555608942,12.457472320515805,24.033241799976803,12.357228128558543,12.281523927594879,12.457354808477534,12.675573236280522
13,130.0,12.4563058717337,12.234797114973265,11.849253517477935,12.45684785692697,12.457048331285913,24.09579593040075,12.359043585933927,12.282741558024787,12.456922157510256,12.67683308605812
14,140.0,12.455840640445484,12.235546773837383,11.851499056987295,12.456427500417027,12.456641539079527,24.159771866632013,12.36098720092418,12.2840617183506,12.456507647013318,12.678193756680303
15,150.0,12.455389720586993,12.23634686644112,11.85387894581653,12.4560234238071,12.456251428069692,24.224266437584852,12.363044784218282,12.285473371402837,12.456108743922718,12.67964436913021
16,160.0,12.454953961123078,12.23719246501946,11.856376647857736,12.455634379822277,12.455875995910432,24.288986044437348,12.365203541093688,12.286966469681014,12.45572483831196,12.681175063587807
17,170.0,12.454530170522933,12.238078718944077,11.858977817135198,12.45525897802868,12.455513755174032,24.35354431751962,12.367452138235338,12.288532095051691,12.455354314319303,12.682777059516132
18,180.0,12.45411955578451,12.239001749643226,11.861669773831153,12.454895805132915,12.455164699730373,24.417577210678317,12.369780569713473,12.290162317436598,12.454996371656334,12.68444256847623
19,190.0,12.45371825308345,12.239957701545228,11.864441524946113,12.454542109140192,12.454824180340129,24.480767716009765,12.372180045188975,12.291850233533712,12.454648467320913,12.686164766763708
20,200.0,12.453326048725483,12.240943473646244,11.867283541033903,12.454198451036792,12.454492607293313,24.54284462963826,12.374642891709817,12.29358971052826,12.454309786817904,12.687937670161954
21,210.0,12.45294207250845,12.24195598730904,11.87018761103286,12.453862959523676,12.454170855347188,24.603569772279947,12.37716240309074,12.295375416041555,12.453979928930565,12.689756026401605
22,220.0,12.4525653704337,12.242992796965297,11.8731464333545,12.45353520193484,12.453855961377357,24.66274977985384,12.379732663320407,12.29720269183061,12.453656401460258,12.69161521739293
23,230.0,12.452194020268426,12.244051791788502,11.876153816478249,12.45321353297265,12.453547973727714,24.72022622249105,12.382348539336522,12.299067438791704,12.453340226555431,12.69351126025523
24,240.0,12.45182869623705,12.245130723988055,11.87920423040005,12.452897408184231,12.453244579444751,24.7758787865461,12.385005479915797,12.300966070453397,12.453029779219314,12.695440602827016
25,250.0,12.451467804623311,12.246227958598539,11.882292861218982,12.45258551580713,12.452945791305106,24.829619903618173,12.38769949831185,12.302895466507763,12.452724090559748,12.69740012046854
26,260.0,12.451111488085743,12.247341751912606,11.885415610746891,12.452280275094168,12.452651888725368,24.881392223191813,12.390427102205033,12.304852824158804,12.452421846478622,12.699387091505411
27,270.0,12.450757805806404,12.248471004041873,11.888568689117426,12.451976680345306,12.452362175009295,24.931163755020513,12.393185151645264,12.306835718886822,12.45212518080848,12.701399076461497
28,280.0,12.450408223212227,12.249614284652726,11.891748810319067,12.45167674998927,12.452075302819088,24.97892744139885,12.395970895779985,12.308841959504626,12.451830057065976,12.70343398837636
29,290.0,12.450059746464474,12.250770396745361,11.894953154217074,12.451380542918272,12.451791015149487,25.02469428846403,12.398781847141725,12.310869637789082,12.451538181669475,12.705489894427586
30,300.0,12.449714947184564,12.251938557062303,11.898179144999258,12.451086516978782,12.451509296289725,25.06849258924956,12.401615875779799,12.312917079116072,12.451248811850272,12.707565113735399
31,310.0,12.449370977555915,12.253117789134686,11.901424465579517,12.450794472281041,12.451230162311882,25.110361702045424,12.404470995085603,12.31498270438016,12.450963023627574,12.70965815397432
32,320.0,12.44903043058342,12.254307248402588,11.904687101144985,12.450504287648235,12.450952640666914,25.15035773551318,12.407345427350794,12.31706520949076,12.450678118218406,12.71176768766074
33,330.0,12.448689942772154,12.25550630827581,11.907965217923076,12.450216436903574,12.450676961603666,25.18853549955767,12.41023756202835,12.319163395547802,12.450393966389845,12.713892508685722
34,340.0,12.448350074567882,12.25671414079265,11.911257205273493,12.449929845665503,12.450401678755025,25.22495622737334,12.41314608528623,12.321276141511138,12.450112045843973,12.716031488278096
35,350.0,12.44801224789538,12.25793047962438,11.914561534261383,12.449643387542094,12.450128362380608,25.259695555950707,12.41606952241362,12.323402475600066,12.449832496075778,12.718183775753719
36,360.0,12.447674788716187,12.25915456197805,11.917876901939941,12.449358883098192,12.449855423081683,25.292820577125553,12.419006965250034,12.325541504223695,12.449552260929998,12.720348403167069
37,370.0,12.44733819214754,12.260386065527207,11.92120218961569,12.449074796565952,12.44958373600377,25.32440600065551,12.42195717003503,12.327692464268713,12.449273271459395,12.722524629049719
38,380.0,12.447001061871672,12.26162430134023,11.924536149597918,12.448791762697256,12.449312217555265,25.35452297734082,12.424919064088774,12.329854624281976,12.448994934303206,12.724711726325205
39,390.0,12.44666525296925,12.262869175632066,11.927877836170685,12.44850827939083,12.449040891040024,25.383235113616752,12.427892045828953,12.332027286697532,12.448716177296276,12.72690908915294
40,400.0,12.446329005058997,12.264120278560604,11.931226472231476,12.448226284169808,12.448770929803159,25.410619041666173,12.430875095050544,12.334209951542071,12.448439208987521,12.729116088529539
41,410.0,12.445992700318529,12.265377205237051,11.934581017555644,12.447943707697322,12.448499949113316,25.436743329321253,12.433867527498064,12.336401982464933,12.448161332631827,12.731332226455255
42,420.0,12.445656356189662,12.266639704037871,11.937940936545658,12.447661224558976,12.44823003146779,25.461674895859105,12.436868697444503,12.338602981798584,12.447884325093922,12.733557019048547
43,430.0,12.4453192477123,12.267907420784281,11.941305439422885,12.447378417995521,12.447958807613587,25.48546257643494,12.43987792376093,12.340812449466583,12.447606467193452,12.735790033544921
44,440.0,12.444982501969383,12.269180286751116,11.94467378365704,12.447096347688612,12.4476883622456,25.50818236572101,12.442894547558838,12.343029976950184,12.447329272741621,12.738030823877498
45,450.0,12.444644652284536,12.270457920643777,11.948045729497675,12.446813671315807,12.447417368291282,25.529894370512984,12.445918207698117,12.345255193063178,12.447051544159585,12.74027905083619
46,460.0,12.444306459816644,12.271740208503605,11.951420343532366,12.446530856922436,12.447146318976403,25.550632989138396,12.448948246877764,12.347487798972622,12.446773729735762,12.74253442971131
47,470.0,12.443968007347305,12.273026887997327,11.954797293236878,12.446247110936943,12.446874248272948,25.57046536557008,12.451984362046254,12.349727367163426,12.446494289565033,12.74479657831362
48,480.0,12.443628626438313,12.274317992887042,11.958176158162221,12.445963445304242,12.446602946825298,25.58944333263316,12.455025880937832,12.351973686365547,12.446215458861802,12.74706523568184
49,490.0,12.443289293103383,12.275613105050185,11.961556607798407,12.44567923444255,12.446329676611706,25.607609181416127,12.458072643734537,12.35422653131936,12.445936018789006,12.749340159304365
50,500.0,12.442947532108471,12.276912182698162,11.96493795561028,12.4453944341152,12.446055811185097,25.625004555812655,12.4611239840741,12.356485557451846,12.445656316030577,12.751621127215012
51,510.0,12.442605699139609,12.27821512596286,11.968320087145528,12.445109209853825,12.445782062420307,25.64165921826537,12.464179954966548,12.35875063096982,12.445375910844609,12.75390788181828
52,520.0,12.442263087221427,12.279521820044069,11.97170243287969,12.44482251287205,12.445507653540536,25.657631315191356,12.467239760134566,12.361021469565285,12.445094525649168,12.756200248022838
53,530.0,12.44191943091754,12.280832126350244,11.9750849809961,12.444535828853857,12.445232440370964,25.67295045405159,12.470303452741911,12.363297922929622,12.444812565156981,12.758498004885293
54,540.0,12.4415751879409,12.28214591698374,11.978466990261113,12.444248275058923,12.444955725347887,25.6876629020199,12.473370560045645,12.365579755268628,12.444529366226318,12.7608010446221
55,550.0,12.441229396468533,12.28346316556805,11.981848821564029,12.443959976726097,12.444678841718213,25.701772739566568,12.476440757617922,12.367866880835363,12.444246709826993,12.763109154125612
56,560.0,12.4408829308556,12.284783723466445,11.98522958671644,12.443671754723066,12.444401373840629,25.715333541529,12.479514031829014,12.370159109104907,12.443962383708351,12.76542217818383
57,570.0,12.440534850865145,12.286107438440778,11.988609274687787,12.443380687022248,12.444121913634692,25.72836750320602,12.482589786868068,12.372456262518384,12.443676236436405,12.767740038936003
58,580.0,12.440185985314992,12.28743456349485,11.991988021311954,12.443089792251213,12.44384212422958,25.74090222280427,12.485668042088859,12.374758226158892,12.443390046303412,12.770062576003953
59,590.0,12.439835535989365,12.288764650612427,11.995364898738606,12.442797737521797,12.44356187970851,25.752962821694734,12.488748471028789,12.377064926906472,12.443102544249788,12.772389644531428
60,600.0,12.439484357105044,12.290097824536542,11.998740356609309,12.442504725568874,12.44327949432995,25.76457308832262,12.49183082902802,12.379376175183337,12.442814432516727,12.774721219799067
