,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035081640446646696,0.023355308446558098,0.023119210943482193,0.03435648304277593,0.034661003586740534,1.2565885899171747,0.08541206170626926,0.028351624082439224,0.034554128844510874,0.02954113089097202
2,20.0,0.284619174569347,0.20989685175098668,0.19165462343735212,0.27610618149053273,0.2723992788835474,3.1266261343102957,0.5183042060248075,0.24045208175588378,0.2751860963054626,0.2575835321933753
3,30.0,1.025431097029047,0.8480277188004075,0.73744933926173,1.0104055487541654,1.0015138757364799,4.349705409122355,1.4305273653801451,0.8855161308132614,1.0077093107368722,0.9629022682412304
4,40.0,2.3951232622430965,2.1030798894296785,1.8159010640295128,2.379345218852107,2.3708057613658178,5.809305056485481,2.802105226486568,2.07326025247517,2.376676117714035,2.2511190195806803
5,50.0,4.242580655678277,3.81467580764446,3.35044223446067,4.228148899370133,4.222759389864135,7.647434420931254,4.485860621628648,3.6846642834712386,4.226544271037094,3.956563308553238
6,60.0,6.305811098510822,5.718508694555039,5.150946760438913,6.29282624662863,6.289927153367701,9.716537808047384,6.30666963882353,5.51270075641375,6.292035409388463,5.844280150289569
7,70.0,8.367799862589909,7.6173003341267105,7.035147524568731,8.356347558568437,8.354882580973872,11.845940426305402,8.12595623812354,7.380357028812447,8.356045259089683,7.736220538262777
8,80.0,10.297748146724256,9.401929386536098,8.872624035520998,10.287233165188596,10.286857241110845,13.918651753416542,9.854763257456415,9.172962667572493,10.287208045444727,9.527061381988176
9,90.0,12.033619237884759,11.024796088409714,10.587048308110418,12.024500338274539,12.024208398374757,15.883956397918274,11.445623022944993,10.829310519306869,12.024551265644282,11.165623559847294
10,100.0,13.559646135936509,12.474176846404283,12.142387869473067,13.55152569071352,13.551776918511075,17.9254117367528,12.879792530353553,12.324266574834008,13.551928250481144,12.634638362919244
11,110.0,14.884293989310082,13.755576233291203,13.529925014592846,14.877076495858306,14.877187330578597,19.027797704436963,14.156182657904827,13.654581198420573,14.877280478697973,13.936063217248474
12,120.0,16.02642854929099,14.883265024763261,14.754691080725793,16.020432841348242,16.020517187080024,21.037770245985772,15.283558429434208,14.828483015289036,16.020383462732966,15.081022598435728
13,130.0,17.009967567486086,15.873329903347342,15.83045383119686,17.00348959474203,17.003752028017804,22.79983688687178,16.275230630883442,15.859893310784267,17.004040395362093,16.0852322277055
14,140.0,17.855118845175376,16.742568910819358,16.77308650561425,17.8499946441826,17.850463108634557,23.611702001509197,17.146272232923437,16.764549751801987,17.850137135184582,16.965093903125936
15,150.0,18.58517095614353,17.50693427688414,17.598613003392863,18.580014133269998,18.58020333180696,25.0392569538122,17.911364432035136,17.557948288119324,18.580275913522122,17.736398751881595
16,160.0,19.215638418294635,18.17939836695909,18.323219436627333,19.211380326591534,19.2114697177741,26.118983859472845,18.58427827604874,18.254823361138616,19.21153803006023,18.413649487698144
17,170.0,19.764236366917313,18.773734136907077,18.95972015515205,19.759393467287577,19.759906475957308,27.117609965899465,19.17733588405447,18.867970587503127,19.759712623824495,19.009635993439144
18,180.0,20.240714255691863,19.299019170910583,19.521142087019385,20.236464885360093,20.2364442319934,28.00367321087611,19.70132217665242,19.409095491139684,20.236966808871813,19.535595218745893
19,190.0,20.65881103791928,19.765761559385858,20.01760708738451,20.654818043304026,20.6548641625764,28.794876649136576,20.165754547463393,19.88771431646788,20.654760088222663,20.001136028217115
20,200.0,21.025646802323024,20.180603364646114,20.45820226176899,21.02165576870748,21.02218359749459,29.46921197006361,20.578612878039834,20.312623499164644,21.022176590846687,20.41444510566776
21,210.0,21.349467134861374,20.551505417207192,20.850179806311914,21.345693559946803,21.345612407692396,30.055935516358982,20.946736371731063,20.690979972200157,21.34529872135716,20.78258205972236
22,220.0,21.635570521819698,20.883694831493727,21.20106983129209,21.63192473155005,21.632578704050495,30.541103321366194,21.276199788910876,21.02894903691914,21.632833453792866,21.111722245993775
23,230.0,21.891151721075726,21.18122529092595,21.515083838487488,21.887228893107306,21.88685765843391,30.94916471723149,21.571919643766456,21.331826734165322,21.88737103746291,21.406659525615975
24,240.0,22.117906186119352,21.449957094509422,21.797926472922462,22.114132261480968,22.11441505176948,31.270776138301663,21.838222504989897,21.604253953486968,22.11454125049035,21.671908944829696
25,250.0,22.321960792458302,21.691930704773142,22.053842153914307,22.319126154051254,22.31850790569534,31.523837982721208,22.078937146402666,21.849766877374183,22.318000123522513,21.911282376072176
26,260.0,22.50403067502186,21.912302495873057,22.28474558153314,22.499895853268622,22.50141964502837,31.705342666579895,22.296877253420714,22.072020579472575,22.502102236630854,22.127785350703604
27,270.0,22.670070666135626,22.111214075356358,22.494672201590554,22.666317353296463,22.665645491121506,31.839492734212467,22.495135342838772,22.273461122213394,22.66514194382529,22.32448998591653
28,280.0,22.817384891534264,22.292301467985276,22.687476628907483,22.81530337777237,22.814933058336052,31.91333228530795,22.675707017834252,22.456930150696323,22.81534275028951,22.503224480281286
29,290.0,22.954430603009804,22.458615907199185,22.861902124878497,22.949683404071965,22.94999235398527,31.9522337315611,22.841107078405607,22.624356256759082,22.95031133254332,22.666446137318022
30,300.0,23.075442301563722,22.609905210530208,23.02263618615204,23.073070376799077,23.073293298698506,31.936362960123674,22.99247846713521,22.777163802617025,23.073862928629882,22.815855729164866
31,310.0,23.189471683470963,22.74858453950158,23.17070162293875,23.184825951043198,23.184753065059848,31.943459807302677,23.131488097785375,22.91779282456377,23.184432707694064,22.952861706491046
32,320.0,23.28977224280957,22.87656207915568,23.306475098305178,23.287609883698398,23.287398269493565,31.852566323068743,23.259560764401165,23.046920718722856,23.28694143413682,23.078855477742767
33,330.0,23.384109376577182,22.99334367297669,23.433412772662088,23.381154292316282,23.380262787295898,31.735523652441305,23.378684149112203,23.16575158260258,23.381777265988404,23.194653831068468
34,340.0,23.47092095665276,23.103139554110165,23.54882396242397,23.466160895826068,23.467730637561246,31.705710405015264,23.487262509011433,23.275662321707117,23.467986677634503,23.30249533683883
35,350.0,23.549446522215366,23.20238973096388,23.657762250518616,23.54712807075638,23.54569590564973,31.555072151964968,23.59060937156831,23.37733099220038,23.545162030753,23.401315719999978
36,360.0,23.622693497093266,23.29602466606908,23.75926886141675,23.618991816177214,23.619445837057913,31.472640269956127,23.684163062394422,23.471867986782375,23.61994133728112,23.493689061763487
37,370.0,23.689571107300445,23.38098893701096,23.852103455598126,23.68699933515514,23.686421071333886,31.33933284881688,23.771685487644273,23.55961515611814,23.68682923796405,23.579215445788996
38,380.0,23.75323956341966,23.462512070476468,23.940277747256207,23.748556837716038,23.748935944946943,31.088345662051097,23.85608091156378,23.641065236967535,23.748621185109144,23.659280587324144
39,390.0,23.80959806985012,23.537014395050964,24.024118435001668,23.80802393273585,23.807841277800744,31.05206812116321,23.931628350966324,23.71794106770279,23.808278127523725,23.73342104752633
40,400.0,23.8642941264317,23.606120559857793,24.09946961831791,23.860464599602558,23.85923064862192,30.938904648972205,24.004442382578606,23.78863969536723,23.860217239017494,23.803331215568676
41,410.0,23.91424602886043,23.67153970244039,24.174060007110484,23.910513598218504,23.911654868032738,30.829193328646483,24.072582074440998,23.856173042890276,23.911710322731963,23.868475059758264
42,420.0,23.960158158958162,23.731642469139956,24.24193181394818,23.957350837132882,23.956130254866114,30.394819216012035,24.136176732168046,23.918496837899127,23.95673777833542,23.929779607667054
43,430.0,24.004890610435726,23.789981280521108,24.30520033571643,24.00210921878875,24.00190901840072,30.592819572692637,24.195843068653073,23.97745611457116,24.0019013848146,23.987014715569003
44,440.0,24.044128122503178,23.842421552286627,24.37027972255452,24.040853802264078,24.0409623640849,30.543473184794006,24.25401199651917,24.033088669474797,24.04128027782073,24.041330151868767
45,450.0,24.082996575749885,23.893485034045547,24.423950554960175,24.08048577371597,24.079312726704902,29.88915808223476,24.306680967970042,24.085710327587645,24.08014436026818,24.092795145978872
46,460.0,24.119167061510957,23.940042357187885,24.48034449816674,24.114163770877408,24.114760476440622,30.15159310493046,24.359018042969556,24.134378405211066,24.114051649782148,24.14046200824718
47,470.0,24.151517638442968,23.986324527629066,24.5330536589194,24.149918428146286,24.1496495951715,30.128416333491028,24.40517070382584,24.18169841177177,24.14998332393133,24.186236044037727
48,480.0,24.184128445930316,24.026305229486415,24.584405260324647,24.17966631364594,24.178129120565128,29.899603613799957,24.45341996541014,24.226479613028488,24.180130726767352,24.22955134945112
