key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e638b26-83aa-43a9-a77f-8186ccb02162,mp-1271562,mp-1271562,static,True,-4.316000049486499,-4.316000049486499,2.8664999645083182,2.8664999645083182,2.8664999645083182,90.0,90.0,90.0
2fff9029-bc03-4092-890f-8f7e7de54c46,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.316000049483499,-4.316000049483499,2.8664999644396154,2.8664999644396154,2.8664999644396154,90.0,90.0,90.0
c8bacfea-9e58-48f4-8a75-59a9b460f1a7,oqmd-1214703,oqmd-1214703,dynamic,True,-4.316000049483374,-4.316000049483374,2.8664999659473516,2.8664999659473516,2.8664999659473516,90.0,90.0,90.0
f740c7be-77cc-416a-923b-13c19807a0ce,mp-1271562,mp-1271562,dynamic,True,-4.316000049482499,-4.316000049482499,2.866499958826077,2.866499958826077,2.866499958826077,90.0,90.0,90.0
7e3758a8-9e9b-4407-a283-e9081e50fb7f,mp-1271562,mp-1271562,box,True,-4.316000049481999,-4.316000049481999,2.866499964442695,2.866499964442695,2.866499964442695,90.0,90.0,90.0
a81a27e0-dbc5-4e1f-b8ad-3f355ab952e9,oqmd-1214614,oqmd-1214614,box,True,-4.3160000494815,-4.3160000494815,2.86649996453432,2.86649996453432,2.86649996453432,90.0,90.0,90.0
f8a66170-fce3-4dd3-9464-054b64f64070,A2--W--bcc,oqmd-1215148,box,False,-4.316000049480799,-4.316000049480799,2.8664999644693903,2.8664999644693903,2.8664999644693903,90.0,90.0,90.0
e5d9c5a6-dcc2-4eeb-b645-96fb72382959,mp-1096950,mp-1096950,static,True,-4.316000049480599,-4.316000049480599,2.866499964469566,2.866499964469566,2.866499964469566,90.0,90.0,90.0
ba44b312-dae7-4077-8737-0e6b662bf5ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.316000049480499,-4.316000049480499,2.8664999644695652,2.8664999644695652,2.8664999644695652,90.0,90.0,90.0
12e5ac24-90f5-4080-9abf-1ea53f5d348a,A2--W--bcc,oqmd-22514,box,False,-4.3160000494803485,-4.3160000494803485,2.86649996446951,2.86649996446951,2.86649996446951,90.0,90.0,90.0
7fff09a0-ae0c-42d9-9637-5abef1d04d19,A2--W--bcc,oqmd-8568,box,False,-4.316000049480249,-4.316000049480249,2.8664999644695306,2.8664999644695306,2.8664999644695306,90.0,90.0,90.0
1b3adbc2-4f12-437f-a1b0-b2a2ec4bac17,A2--W--bcc,A2--W--bcc,box,False,-4.316000049480199,-4.316000049480199,2.86649996446956,2.86649996446956,2.86649996446956,90.0,90.0,90.0
47f3b10d-08f5-438c-90ff-e1e6d1b02d32,A2--W--bcc,oqmd-8568,static,False,-4.316000049480199,-4.316000049480199,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
a0a1fe78-b989-45eb-94fb-4af4bf1bf6e5,A2--W--bcc,oqmd-8568,dynamic,False,-4.316000049480199,-4.316000049480199,2.8664999644695697,2.8664999644695697,2.8664999644695697,90.0,90.0,90.0
f69af556-847d-4a74-8900-02437b98adaf,A2--W--bcc,mp-13,static,False,-4.316000049480199,-4.316000049480199,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
