,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5205731504162304e-07,1.0081253524665349e-08,4.0239071071781106e-08,-1.4734402367318256e-07,-1.7736901959439438e-07,1.8717909545505956e-05,1.500514267006525e-07,7.788059366122609e-09,-1.5115255950192824e-07,1.7939061035195336e-08
2,20.0,-6.892651735429822e-07,6.154281053136933e-08,2.2716500040709844e-07,-5.919153181524497e-07,-6.046142443969623e-07,5.398037601908991e-05,5.354616767628638e-07,5.209428138404025e-08,-5.966646737307273e-07,1.019750025131104e-07
3,30.0,-1.612173496117636e-06,2.1598757952136982e-07,7.713661900023382e-07,-1.4073960134344245e-06,-1.3718781282579902e-06,9.154670774420511e-05,1.2229966046373147e-06,2.3280092696189537e-07,-1.391607436320378e-06,3.571323701537631e-07
4,40.0,-2.648532097941381e-06,5.331705542852578e-07,1.837093632303318e-06,-2.3681028429814793e-06,-2.2921161434487808e-06,0.0001237415676555862,2.2425821763855127e-06,6.886413974791558e-07,-2.3364110074907925e-06,8.919213449292497e-07
5,50.0,-3.4945572643001626e-06,1.0209040993056817e-06,3.4169186656898445e-06,-3.176375205554448e-06,-3.07747422517783e-06,0.0001514016349711839,3.5715982600741042e-06,1.4724645601123077e-06,-3.1395881805928683e-06,1.7281612606228133e-06
6,60.0,-4.033776179294374e-06,1.6333374703965405e-06,5.365594912436553e-06,-3.701333270735208e-06,-3.5891394469707762e-06,0.0001754311569308033,5.120186213252419e-06,2.520950241933641e-06,-3.659021301160752e-06,2.793791596064038e-06
7,70.0,-4.309494376214291e-06,2.3092575104500226e-06,7.498313652585972e-06,-3.960718988199717e-06,-3.84802401400534e-06,0.0001962098430153359,6.775056122081213e-06,3.7242289982209483e-06,-3.916359656743221e-06,3.98460007219255e-06
8,80.0,-4.388137552453648e-06,2.998968479845909e-06,9.655096810848222e-06,-4.032761923883803e-06,-3.917320180580588e-06,0.00021391420916928966,8.43642371544801e-06,4.980777303911064e-06,-3.988394556999028e-06,5.2091455525830686e-06
9,90.0,-4.339722898146742e-06,3.6687929605695176e-06,1.172501290804302e-05,-3.986216106418262e-06,-3.870810795966263e-06,0.00022871707440911757,1.003292178300242e-05,6.216963310376245e-06,-3.944307739834536e-06,6.402561014931285e-06
10,100.0,-4.233793105561603e-06,4.299706935197469e-06,1.3643445030786126e-05,-3.87747827295829e-06,-3.7630685660142764e-06,0.00024152100991454205,1.1521805812862672e-05,7.38705682876219e-06,-3.832472664086412e-06,7.525476255619689e-06
11,110.0,-4.101426340454309e-06,4.882689116238465e-06,1.538160438257405e-05,-3.7444211606125897e-06,-3.624567731303369e-06,0.0002504940860806906,1.2882630625807879e-05,8.467210201862396e-06,-3.6938392013337622e-06,8.558516908191264e-06
12,120.0,-3.96295254388562e-06,5.415068552148057e-06,1.693349243493861e-05,-3.589589360696576e-06,-3.478367158237668e-06,0.00025666413761302247,1.4110039835797259e-05,9.448439907994424e-06,-3.5478874928868726e-06,9.494978134751103e-06
13,130.0,-3.815318574842157e-06,5.8979593305861466e-06,1.8306100632424994e-05,-3.4400965708123943e-06,-3.334583820275893e-06,0.0002625563127706686,1.520778019553186e-05,1.0330717876504162e-05,-3.400364285435964e-06,1.0335863783926793e-05
14,140.0,-3.6775966117167947e-06,6.332988204374704e-06,1.9514106681165227e-05,-3.3092679255057204e-06,-3.19870814986964e-06,0.00026587690457776335,1.6184784513227252e-05,1.1119340820181754e-05,-3.2650146035675386e-06,1.108708040768075e-05
15,150.0,-3.5594202280972007e-06,6.7246017134011e-06,2.05738176201067e-05,-3.183682977161565e-06,-3.072927571812726e-06,0.0002667040055439069,1.7052191604489425e-05,1.1821894210343507e-05,-3.1422682534737535e-06,1.1756271787727573e-05
16,160.0,-3.4506352522186967e-06,7.076183969105551e-06,2.1502654099591848e-05,-3.068674605836252e-06,-2.96114418569302e-06,0.0002661244888902554,1.7821599144761894e-05,1.2447025294657273e-05,-3.028445205746139e-06,1.2351735427571987e-05
17,170.0,-3.349806564932607e-06,7.392028868736387e-06,2.231695705581163e-05,-2.96491100933339e-06,-2.8553466121121587e-06,0.0002640091408552445,1.8504331242305507e-05,1.300337473533897e-05,-2.9243112529940214e-06,1.2881661772850705e-05
18,180.0,-3.2596340345314082e-06,7.676208564987921e-06,2.3030938793155432e-05,-2.877859838030275e-06,-2.768228484034288e-06,0.0002605160155580614,1.911071472526158e-05,1.3499164601398969e-05,-2.8335897391229833e-06,1.3353788427385481e-05
19,190.0,-3.1858238756566123e-06,7.931906508029929e-06,2.3657949642830488e-05,-2.7995974882606334e-06,-2.6981209342214186e-06,0.00025584863271673803,1.9650223237066555e-05,1.3941729790652383e-05,-2.7563396920852574e-06,1.3775249454744075e-05
20,200.0,-3.116358521263614e-06,8.162302881780102e-06,2.4209778366205028e-05,-2.7265890261281545e-06,-2.6228486921988725e-06,0.00025017893834907,2.0131319931272817e-05,1.4337482341814647e-05,-2.683964032496726e-06,1.4152259142721395e-05
21,210.0,-3.054211154898805e-06,8.370081223855562e-06,2.4695870498067092e-05,-2.6628247962361226e-06,-2.5559546410194223e-06,0.000243674294676281,2.0561140933728645e-05,1.4692439962572571e-05,-2.6231990149944346e-06,1.449022039243753e-05
22,220.0,-3.0036069587706085e-06,8.559200002065435e-06,2.512478675673119e-05,-2.6073983832476233e-06,-2.500758084106366e-06,0.00023650333245969922,2.094607527813393e-05,1.501163655943131e-05,-2.5683315586707925e-06,1.479415263266942e-05
23,230.0,-2.9580096304766507e-06,8.730471983923635e-06,2.5504035814803534e-05,-2.5607597144333885e-06,-2.454649606262675e-06,0.00022881871240590468,2.1291666030227525e-05,1.5299447057740467e-05,-2.515880195770567e-06,1.5068271322464801e-05
24,240.0,-2.9161003689919827e-06,8.885845562160162e-06,2.58394612200647e-05,-2.5215704624232966e-06,-2.417773210691671e-06,0.00022076650049346956,2.1602570075584406e-05,1.5559866168782235e-05,-2.4738397265807506e-06,1.5315971831826525e-05
25,250.0,-2.880014479254895e-06,9.027383501375167e-06,2.6137128664422775e-05,-2.477931547950923e-06,-2.3797209484241043e-06,0.0002124749332758339,2.188308769507719e-05,1.579609335049632e-05,-2.440962861905569e-06,1.5540538381683355e-05
26,260.0,-2.851146331740814e-06,9.157274650983502e-06,2.640138176055431e-05,-2.4446745831830488e-06,-2.343341406419229e-06,0.00020405580702934228,2.2136659568572637e-05,1.6010969149188423e-05,-2.4047922510654373e-06,1.5744681078475475e-05
27,270.0,-2.8241850194395656e-06,9.276801730477856e-06,2.663566884200563e-05,-2.4234108382597893e-06,-2.31516678593587e-06,0.00019560903607516937,2.236629852260535e-05,1.6206990313930754e-05,-2.3762586869812507e-06,1.593090984146001e-05
28,280.0,-2.803359253027952e-06,9.385571863960983e-06,2.6844096698831104e-05,-2.3938038185646016e-06,-2.2934324035071773e-06,0.0001872188741148738,2.2574655682540788e-05,1.638626491237753e-05,-2.3570797879308866e-06,1.6101228887529878e-05
29,290.0,-2.784227713685782e-06,9.486229577018346e-06,2.7029676354426538e-05,-2.3701508778631026e-06,-2.272791635654108e-06,0.00017895353049726933,2.2764252445954844e-05,1.6550900672915846e-05,-2.3340297689454023e-06,1.6257245463828066e-05
30,300.0,-2.7662035294798567e-06,9.579677446112466e-06,2.719454499541088e-05,-2.3534919480006196e-06,-2.252148009768658e-06,0.00017086670304646042,2.2937123681557848e-05,1.6702242712467556e-05,-2.3096399830686467e-06,1.6400701115548016e-05
31,310.0,-2.749201555555843e-06,9.665667877548593e-06,2.7341080744363596e-05,-2.3381212011943698e-06,-2.235343879898819e-06,0.0001630106870522536,2.3094703406804157e-05,1.6841803493610907e-05,-2.2917650256609194e-06,1.6532993548800856e-05
32,320.0,-2.735292469398703e-06,9.745631036939871e-06,2.7471332459171207e-05,-2.3213331930683184e-06,-2.2215196064976103e-06,0.00015541289379327982,2.3238520183510697e-05,1.6971133531148033e-05,-2.2852459614156364e-06,1.6655255254201984e-05
33,330.0,-2.732641019519387e-06,9.819636698468261e-06,2.7587014272680123e-05,-2.306955809333969e-06,-2.2125781336565094e-06,0.00014808024837623338,2.3370454862136697e-05,1.7090982095021505e-05,-2.2733110934515903e-06,1.6768273817176936e-05
34,340.0,-2.722026906035202e-06,9.889156754095091e-06,2.7689421127546083e-05,-2.301416026368272e-06,-2.2031386505114905e-06,0.00014105090163806926,2.3491064816293143e-05,1.7202276791693023e-05,-2.254880566528737e-06,1.6873452507379975e-05
35,350.0,-2.7124244347107665e-06,9.954458419623874e-06,2.7779858484142562e-05,-2.293088040908345e-06,-2.1937752665770043e-06,0.0001343332693814387,2.3601993985393048e-05,1.7305945825439316e-05,-2.248162431707925e-06,1.6971428330837677e-05
36,360.0,-2.7075568701772333e-06,1.0015315046454924e-05,2.7860060180793882e-05,-2.2836154916944827e-06,-2.18727992546938e-06,0.00012792255515252322,2.370418036596618e-05,1.7402840545289594e-05,-2.2459627650178014e-06,1.706263522986257e-05
37,370.0,-2.7063089076317583e-06,1.0072029334884481e-05,2.7930268911039424e-05,-2.277761240104722e-06,-2.1816212410648356e-06,0.0001218239831837919,2.379696998553879e-05,1.7493622877046226e-05,-2.2383902041505856e-06,1.7148024017859603e-05
38,380.0,-2.7032181283886152e-06,1.0125534936619058e-05,2.799122108921967e-05,-2.275390198183841e-06,-2.1802206991839282e-06,0.00011601305418724836,2.388295554808335e-05,1.757856260641261e-05,-2.237506586106447e-06,1.7228131361711143e-05
