,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
0,0.0,141.40324040211914,189.58954495458218,195.3440472929757,141.42959334584128,141.4395505304066,40.80966655750488,170.14436753566605,180.75574215971852,141.43256297169415,173.43509354561718
1,10.0,141.40173187093467,189.58950534211718,195.3441384688388,141.4288137434233,141.43892684700185,40.81926874535625,170.14172606389036,180.75568515554903,141.43177465870616,173.43505615695136
2,20.0,141.39344468263002,189.588789396366,195.3430400165135,141.4240227924669,141.43500513616834,40.87537590402548,170.12848458631393,180.75467544540948,141.42709072951675,173.43428297909867
3,30.0,141.3753530194011,189.58493805665515,195.33680760935903,141.41160013146143,141.42469904412752,40.94801328439667,170.10185147886193,180.74993379369027,141.41523978327194,173.42999317256871
4,40.0,141.3464167178391,189.574045162325,195.320419794568,141.38927856766756,141.40553040804394,41.022533871223644,170.06124535000214,180.7375995385814,141.3938931798324,173.41800272869745
5,50.0,141.30712241521545,189.5532624052188,195.29152357986123,141.35674195130122,141.3767532433188,41.10496207855196,170.00680609077034,180.7145791233193,141.36257470822534,173.3954270910285
6,60.0,141.25884861649803,189.52175815608427,195.25075244174207,141.3150197472376,141.3391127914134,41.20826911168307,169.93938359140185,180.67950494289133,141.3222093951162,173.3614473000221
7,70.0,141.2033377989436,189.4800971539126,195.20050502361914,141.26573581970376,141.29408567164333,41.34743953081882,169.86051237593506,180.63253386737017,141.27436813852424,173.31669403875264
8,80.0,141.14230995479826,189.42944824374936,195.14379748218656,141.21057917587467,141.2432899133233,41.5373086772771,169.77215063242815,180.57475521788922,141.22070835855197,173.2625158486345
9,90.0,141.07723217189167,189.37109709845,195.08351634376567,141.1510326106106,141.18816763281393,41.79153410903648,169.67635446869755,180.50765958833085,141.16270212763516,173.20046841770287
10,100.0,141.00926691906622,189.3062243809624,195.02207126060304,141.0882788894921,141.1298874309474,42.122473481507235,169.57504193362405,180.43279054024524,141.1015198414491,173.13203010112287
11,110.0,140.9392944194364,189.2358430753712,194.9612916727249,141.02321867326606,141.06933116823188,42.546386456520885,169.46987294959789,180.3515581587032,141.0380583846536,173.05847884000966
12,120.0,140.867955835978,189.1607870056036,194.90249042349717,140.95651907824578,141.0071603117133,43.058947390691834,169.36221482001858,180.2651693712429,140.9729790728086,172.98086483272638
13,130.0,140.79571446421625,189.081737955174,194.8465418817664,140.8886520012564,140.9438504450652,43.67850275510651,169.25315904304236,180.1746146799973,140.90675519659013,172.90001774805964
14,140.0,140.7228957569623,188.99924251185283,194.79400091366946,140.81997258832695,140.87974257879713,44.41914859997303,169.1435571926274,180.0806893311006,140.839735541096,172.8165830985255
15,150.0,140.64973822932518,188.9137392827572,194.74518790974076,140.75072599069256,140.81508449794617,45.27753466742863,169.03406648018563,179.9840234048157,140.7721670617289,172.73105558309297
16,160.0,140.5764045749199,188.82558510520462,194.70025255914354,140.68109238467562,140.75005093804594,46.262923564872615,168.9251879730565,179.88511045597798,140.70422562548288,172.64381043296953
17,170.0,140.50301213331056,188.73505806313318,194.6592433699975,140.61119897923828,140.68476896096368,47.3802394743985,168.81730122007838,179.7843389280794,140.63603746914364,172.5551308922997
18,180.0,140.429639230687,188.6423927972182,194.62212656826438,140.54113755249517,140.61932463268994,48.63345596640681,168.710692216514,179.68201130503226,140.56769185619345,172.46522945833638
19,190.0,140.35634515842298,188.5477703228332,194.5888251957084,140.47097567475134,140.5537891159149,50.02582004336428,168.60557447014818,179.57836726685758,140.4992570492359,172.37426565817896
20,200.0,140.28316874901898,188.4513438988527,194.55923631041586,140.40075673060392,140.48820517393898,51.56000277831287,168.50210828017137,179.47359264914274,140.43077619586686,172.2823588635688
21,210.0,140.21013257161903,188.35323172154838,194.53324598073053,140.3305163696022,140.42260104934283,53.23767108806931,168.40041218787144,179.3678354059456,140.36228217563436,172.18959736624328
22,220.0,140.13725534452217,188.25353638694324,194.51072428923877,140.2602772340565,140.35700200206452,55.059985276493876,168.3005719535408,179.26121284598167,140.2937992339464,172.09604632857327
23,230.0,140.06454685268662,188.1523428045077,194.49155212733996,140.19005408342449,140.29142214123024,57.02730086434942,168.20265057991745,179.1538181140859,140.22534033198724,172.00175551169457
24,240.0,139.99201234023894,188.0497136810369,194.47560281116256,140.11986299866174,140.22587523073375,59.13952378588651,168.10669234984957,179.04572554997162,140.15691729553615,171.90675973728102
25,250.0,139.91965265616506,187.94570778663737,194.46275932433358,140.04970825604187,140.16036472816276,61.39594060956349,168.01272748746194,178.93699637644377,140.08853575113216,171.81108398658196
26,260.0,139.8474672738175,187.84036739304838,194.45291830898393,139.97958846721596,140.0948932440538,63.79540580653203,167.92077733857911,178.82767806461231,140.02020317578527,171.7147467436027
