calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9198fc60-da24-492b-a15a-05e05b7c354f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-08,negative,1715.059,1718.615,1718.615,-0.000,-0.000,0.000,1718.615,1715.059,1718.615,-0.000,-0.000,0.000,1718.615,1718.615,1715.059,-0.000,-0.000,0.000,55.524,-152.462,-135.966,-140.190,-12.390,-89.356,-88.149,280.931,-55.926,-10.056,-113.997,-20.171,-1163.714,-1913.899,1050.465,346.673,371.133,-1502.225
5c054f75-c7e4-4c99-9d10-5e0019cd3d6c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-08,negative,493.654,306.992,306.992,0.000,0.000,-0.000,306.992,493.654,306.992,0.000,0.000,-0.000,306.992,306.992,493.654,0.000,0.000,-0.000,0.000,0.000,0.000,308.879,0.000,0.000,0.000,0.000,0.000,0.000,308.879,0.000,0.000,0.000,0.000,0.000,0.000,308.879
9198fc60-da24-492b-a15a-05e05b7c354f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-08,positive,-9822.344,1776.153,1544.344,-2216.784,750.960,357.377,1903.197,-8228.531,1122.437,539.654,-1874.870,-1137.512,1167.002,1116.630,67.559,-5.492,359.721,-1036.039,-71044.394,-58219.591,-72293.943,-25960.248,14887.923,3317.544,-14359.346,-27639.830,-17537.971,4884.398,-9963.036,-4639.033,-8717.345,-14529.587,-36970.331,-2834.611,603.055,-12013.550
5c054f75-c7e4-4c99-9d10-5e0019cd3d6c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-08,positive,493.654,306.992,306.992,-0.000,-0.000,0.000,306.992,493.654,306.992,-0.000,-0.000,0.000,306.992,306.992,493.654,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,308.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.879,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,308.879
e748f61a-9141-43c8-b75a-e131fc9d757b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-07,negative,1715.050,1718.606,1718.606,0.000,0.000,0.000,1718.606,1715.050,1718.606,0.000,0.000,0.000,1718.606,1718.606,1715.050,0.000,0.000,0.000,580.761,-106.433,33.862,-243.524,2.592,-72.713,21.536,199.963,4.244,30.292,-60.678,28.481,-29.559,326.396,413.644,13.800,-45.795,-163.798
a86cf3a7-7206-402f-bd84-e1a854cacf1f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-07,negative,493.654,306.992,306.992,0.000,0.000,-0.000,306.992,493.654,306.992,0.000,0.000,0.000,306.992,306.992,493.654,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.817,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.817
e748f61a-9141-43c8-b75a-e131fc9d757b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-07,positive,13.102,-10.568,12.196,-23.394,-38.998,99.568,26.730,19.503,-49.571,-58.579,-17.436,-1.892,76.207,75.233,-11.180,3.049,8.130,-59.183,-415.450,118.863,133.074,-214.638,-4.241,-4.373,248.971,-548.112,173.461,-48.312,-495.159,8.130,-633.599,-3823.626,-2780.855,-655.802,-238.050,-1616.306
a86cf3a7-7206-402f-bd84-e1a854cacf1f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-07,positive,493.654,306.991,306.991,-0.000,0.000,0.000,306.991,493.654,306.991,0.000,-0.000,0.000,306.991,306.991,493.654,-0.000,-0.000,0.000,0.000,0.000,0.000,43.817,-0.000,0.000,0.000,0.000,0.000,-0.000,43.817,0.000,0.000,0.000,0.000,-0.000,0.000,43.817
088528b9-59f6-4fa9-890e-c6d1a5328757,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.185583214717143,9.185583214717143,9.185583214717143,90.0,90.0,90.0,1e-06,negative,23.348,-8.773,-10.960,8.584,-2.243,-5.024,-9.308,12.903,-7.633,0.468,11.757,1.205,-14.177,-24.553,46.046,-8.397,12.450,20.814,53.469,29.895,8.910,-18.554,7.428,-3.415,89.521,98.591,61.167,-12.026,-45.853,21.552,11.266,19.452,71.951,-3.639,0.894,-6.461
54650781-7010-45a7-8c2f-529019de95d2,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.081103511487073,5.081103511487073,5.081103511487073,90.0,90.0,90.0,1e-06,negative,493.655,306.993,306.993,0.000,0.000,-0.000,306.993,493.655,306.993,0.000,0.000,-0.000,306.993,306.993,493.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.821,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.821
