key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40367264-2e98-45d6-b264-a4b588c748a9,oqmd-4723,oqmd-4723,static,True,-4.879999999999999,-4.879999999999999,5.979851643067057,5.924218636272774,6.654921288262421,90.0,114.25944075271724,90.0
5e869ecf-1eaa-4931-8adf-6c63f9bb0f8a,oqmd-4723,oqmd-4723,dynamic,True,-4.879999999999999,-4.879999999999999,4.203987321650981,9.35634522831846,4.204171227800754,90.0,119.98183367378986,90.0
655eb7bb-e991-4cb7-aac2-c36007c14822,mp-672233,mp-672233,dynamic,False,-4.879999999999999,-4.879999999999999,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001
c997f54c-c5f2-4a07-83dc-72c951830e05,mp-672233,mp-672233,static,True,-4.879999999999999,-4.879999999999999,5.690280021743378,6.591330086613064,6.132036966111221,90.0,116.03420292320021,90.0
645c3620-50e6-44c5-9128-d5a64b3c67fb,mp-1176403,mp-1176403,static,False,-3.1972667720504995,-3.1972667720504995,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0
82e44c71-0b2b-4de5-943f-57998e099b44,oqmd-1215881,oqmd-1215881,static,True,-3.197266753884733,-3.197266753884733,8.196391921787251,4.817243180929366,2.1296279804530003,90.0,91.0479465512099,90.0
bef625f8-2ab9-436d-b240-d0a5396d85d3,oqmd-3234,oqmd-3234,box,False,-2.418520821088,-2.418520821088,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0
3b7412c0-e81a-4005-ba35-c63e7e96f441,A2--W--bcc,oqmd-1215168,static,True,-0.016413029695899996,-0.016413029695899996,6.543013398549263,6.543013398549263,7.977602041824531,90.0,90.0,120.00000000000001
1f597773-41a7-41b1-a718-2483ee16c689,A3--Mg--hcp,mp-12103,static,True,-0.016413029695899996,-0.016413029695899996,6.899599666806201,4.05063046836701,6.518020752907298,90.0,90.34585794899645,90.0
8dee7542-314b-4a99-b8dd-61804b98092f,mp-672234,mp-672234,static,True,-0.01641302969589975,-0.01641302969589975,5.94883867332702,5.990345666211825,5.957939803357754,90.0,90.34432816420504,90.0
99f1f0f1-8f5a-4e01-b5cf-e45122069a62,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.379925294018725e-23,-2.379925294018725e-23,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0
96c65722-385d-459e-b4c7-ed28ed021d0d,A5--beta-Sn,A5--beta-Sn,static,False,-2.1881576020738994e-23,-2.1881576020738994e-23,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0
4d0627ed-d763-4050-b55f-22b112db6171,A5--beta-Sn,A5--beta-Sn,box,False,-1.867490451123425e-23,-1.867490451123425e-23,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0
090bda7c-9d54-47a9-9511-b1f777677557,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.85110402706505e-23,-1.85110402706505e-23,5.65685424949238,5.65685424949238,5.65685424949238,90.0,90.0,90.0
1c59788e-8494-4e55-8837-2b1dffec6804,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4388545372485497e-23,-1.4388545372485497e-23,4.000000000000002,4.000000000000001,13.063945294844002,90.0,90.0,120.00000000000001
8c214fcb-021d-492f-b436-20a13775fc79,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.3399036377279997e-23,-1.3399036377279997e-23,4.000000000000002,4.000000000000001,6.531972647422001,90.0,90.0,120.00000000000001
19ba859c-e2c8-46f4-a3af-455ee4937276,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.31490546518125e-23,-1.31490546518125e-23,4.000000000000002,4.000000000000002,6.531972647422001,90.0,90.0,120.00000000000001
8f985f8b-af1d-4bea-9e5a-55a7f368da50,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.238176843749e-23,-1.238176843749e-23,4.000000000000002,4.000000000000002,13.063945294844002,90.0,90.0,120.00000000000001
01a82674-aea8-4e1f-a4f4-2cdbade202dd,A7--alpha-As,A7--alpha-As,static,False,-9.997643078897331e-24,-9.997643078897331e-24,5.976047174537449,5.976047174537449,16.595483003690504,90.0,90.0,120.00000000000001
919d31ff-cbe7-4e44-9883-4fb1c5b3f57a,A2--W--bcc,A2--W--bcc,static,False,-8.928493053052998e-24,-8.928493053052998e-24,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0
2feef161-5d84-4bb5-9ce1-7fd70d5224ae,A7--alpha-As,A7--alpha-As,box,False,-6.603911029336333e-24,-6.603911029336333e-24,5.976047174537449,5.976047174537449,16.595483003690504,90.0,90.0,120.00000000000001
b643ca04-47ef-4cfd-8987-66806306d79d,A4--C--dc,A4--C--dc,static,False,-4.601169035750749e-24,-4.601169035750749e-24,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0
cf7e6a72-643e-434f-b19d-99c26edc8c3f,A2--W--bcc,A2--W--bcc,box,False,-5.640700861018499e-25,-5.640700861018499e-25,4.61880215351701,4.61880215351701,4.61880215351701,90.0,90.0,90.0
0927b555-c7cc-455c-bea1-c0903f50fa41,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1379615832862997e-25,-1.1379615832862997e-25,4.0,4.0,4.0,90.0,90.0,90.0
73b3595a-5767-41d0-a6b2-dbbe89ed81d0,A6--In--bct,A6--In--bct,static,False,-4.9004718828950987e-26,-4.9004718828950987e-26,4.0,4.0,6.0,90.0,90.0,90.0
f1d68540-38af-4f77-b573-b37f72cbee55,mp-1056857,mp-1056857,dynamic,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
ad185fc5-6a4b-4ed4-98b2-5396262f0501,mp-1056857,mp-1056857,static,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
337775e3-04aa-439e-bfcf-05392ea88a16,A3--Mg--hcp,mp-12103,dynamic,False,0.0,0.0,4.299600430595346,4.299600430595346,6.828735771150041,90.0,90.0,120.00000000000001
